"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G437LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180509","20200107","ZWART","186360","stationwagen"
"Personenauto","H075LL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20191001","20200307","GRIJS","195356","stationwagen"
"Personenauto","H521SK","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190516","20200501","GROEN","200676","stationwagen"
"Personenauto","J118DV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200108","20200718","GROEN","199106","stationwagen"
"Personenauto","J380VF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200702","20201022","BLAUW","188233","stationwagen"
"Personenauto","K094GL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180528","20201211","BLAUW","194414","stationwagen"
"Personenauto","K247SB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190201","20210218","ZWART","238571","stationwagen"
"Personenauto","K496JV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200723","20201230","GRIJS","182212","stationwagen"
"Personenauto","K760GB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200617","20201208","GRIJS","188430","stationwagen"
"Personenauto","L346GH","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180419","20211015","GRIJS","214639","stationwagen"
"Personenauto","N506HR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180409","20220115","ZWART","190398","stationwagen"
"Personenauto","N667ZF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190415","20220110","BLAUW","180063","stationwagen"
"Personenauto","N996GT","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180314","20211201","ZWART","193296","stationwagen"
"Personenauto","P194HG","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171220","20220423","BLAUW","189285","stationwagen"
"Personenauto","P416HZ","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180412","20220322","BLAUW","182119","stationwagen"
"Personenauto","P524TB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171228","20220713","GRIJS","185581","stationwagen"
"Personenauto","P666JN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190129","20220325","GRIJS","203882","stationwagen"
"Personenauto","P922KX","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190315","20220406","GRIJS","190262","stationwagen"
"Personenauto","R375NB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190827","20221007","ZWART","151888","stationwagen"
"Personenauto","R536TP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180703","20221122","GRIJS","184722","stationwagen"
"Personenauto","R552LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180612","20220928","ZWART","176146","stationwagen"
"Personenauto","R767LS","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190509","20221112","ZWART","187314","stationwagen"
"Personenauto","R788ST","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190821","20221118","BLAUW","196167","stationwagen"
"Personenauto","S032TN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190409","20230404","WIT","143729","stationwagen"
"Personenauto","S233NP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190214","20230320","BRUIN","189082","stationwagen"
"Personenauto","T264XR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200805","20231208","BLAUW","201339","stationwagen"
"Personenauto","T484XF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180313","20230918","GROEN","173670","stationwagen"
"Personenauto","TL893X","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171124","20180903","BLAUW","162145","stationwagen"
"Personenauto","X640ZR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180605","20240308","WIT","191557","stationwagen"
"Personenauto","XP436V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180720","20190222","GRIJS","182762","stationwagen"
"Personenauto","XP621V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190220","20190220","GROEN","304523","stationwagen"
"Personenauto","XR279G","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171120","20190301","BLAUW","190598","stationwagen"
"Personenauto","XT273D","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180716","20190314","BLAUW","199496","stationwagen"
"Personenauto","Z027JF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180102","20240412","ZWART","187707","stationwagen"
"Personenauto","ZB898F","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171204","20200220","GRIJS","183563","stationwagen"
