"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JBT4","PEUGEOT","206","20020619","20090415","GRIJS",,"cabriolet"
"Personenauto","00KHS4","PEUGEOT","206","20020628","20091128","ZWART",,"cabriolet"
"Personenauto","00LRN6","PEUGEOT","206","20030218","20100617","BLAUW",,"cabriolet"
"Personenauto","00NBB3","PEUGEOT","206","20040831","20100726","ZWART",,"cabriolet"
"Personenauto","00NDN6","PEUGEOT","206","20020905","20100809","GRIJS",,"cabriolet"
"Personenauto","00RZF8","PEUGEOT","206","20010720","20110817","GRIJS",,"cabriolet"
"Personenauto","00ZHL5","PEUGEOT","206","20030813","20121115","GRIJS",,"cabriolet"
"Personenauto","00ZJH3","PEUGEOT","206","20020703","20121122","GRIJS",,"cabriolet"
"Personenauto","01GRTL","PEUGEOT","206","20010313","20010313","BLAUW",,"cabriolet"
"Personenauto","01HHJ1","PEUGEOT","206","20020606","20081119","GRIJS",,"cabriolet"
"Personenauto","01HKNJ","PEUGEOT","206","20010904","20010904","GRIJS",,"cabriolet"
"Personenauto","01HKPN","PEUGEOT","206","20010823","20010823","GRIJS",,"cabriolet"
"Personenauto","01HRRS","PEUGEOT","206","20011109","20011109","ZWART",,"cabriolet"
"Personenauto","01HSH6","PEUGEOT","206","20030121","20090320","ZWART",,"cabriolet"
"Personenauto","01HXKP","PEUGEOT","206","20020109","20020109","GRIJS",,"cabriolet"
"Personenauto","01HZJJ","PEUGEOT","206","20020125","20020125","GRIJS",,"cabriolet"
"Personenauto","01JBNL","PEUGEOT","206","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","01JDBZ","PEUGEOT","206","20020527","20020527","GRIJS",,"cabriolet"
"Personenauto","01JDFJ","PEUGEOT","206","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","01JDJH","PEUGEOT","206","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","01JDKK","PEUGEOT","206","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","01JFNT","PEUGEOT","206","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","01JFXS","PEUGEOT","206","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","01JGHD","PEUGEOT","206","20020330","20020330","GRIJS",,"cabriolet"
"Personenauto","01JJFH","PEUGEOT","206","20020424","20020424","GRIJS",,"cabriolet"
"Personenauto","01JSSB","PEUGEOT","206","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","01JSVZ","PEUGEOT","206","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","01JSZH","PEUGEOT","206","20020813","20020813","ROOD",,"cabriolet"
"Personenauto","01JTBL","PEUGEOT","206","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","01JXDR","PEUGEOT","206","20020923","20020923","GROEN",,"cabriolet"
"Personenauto","01KGH1","PEUGEOT","206","20020416","20091102","BLAUW",,"cabriolet"
"Personenauto","01KJS7","PEUGEOT","206","20030805","20091231","ROOD",,"cabriolet"
"Personenauto","01LBTH","PEUGEOT","206","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","01LDHG","PEUGEOT","206","20021113","20021113","GROEN",,"cabriolet"
"Personenauto","01LDXL","PEUGEOT","206","20021123","20021123","BLAUW",,"cabriolet"
"Personenauto","01LHKR","PEUGEOT","206","20030109","20030109","GROEN",,"cabriolet"
"Personenauto","01LJHJ","PEUGEOT","206","20030207","20030207","GRIJS",,"cabriolet"
"Personenauto","01LKLJ","PEUGEOT","206","20030315","20030315","GROEN",,"cabriolet"
"Personenauto","01LLJN","PEUGEOT","206","20030306","20030306","BLAUW",,"cabriolet"
"Personenauto","01LNJH","PEUGEOT","206","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","01LNZS","PEUGEOT","206","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","01LPXK","PEUGEOT","206","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","01LRDK","PEUGEOT","206","20030404","20030404","GROEN",,"cabriolet"
"Personenauto","01LRRJ","PEUGEOT","206","20030425","20030425","GROEN",,"cabriolet"
"Personenauto","01LRXP","PEUGEOT","206","20030417","20030417","GROEN",,"cabriolet"
"Personenauto","01LSTG","PEUGEOT","206","20030506","20030506","GRIJS",,"cabriolet"
"Personenauto","01LZXP","PEUGEOT","206","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","01NBGN","PEUGEOT","206","20030717","20030717","GROEN",,"cabriolet"
"Personenauto","01NBRH","PEUGEOT","206","20030809","20030809","GRIJS",,"cabriolet"
"Personenauto","01NGZS","PEUGEOT","206","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","01NJDV","PEUGEOT","206","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","01NTTV","PEUGEOT","206","20040323","20040323","ROOD",,"cabriolet"
"Personenauto","01PGNN","PEUGEOT","206","20040819","20040819","GRIJS",,"cabriolet"
"Personenauto","01PKFN","PEUGEOT","206","20040728","20040728","ZWART",,"cabriolet"
"Personenauto","01PKR5","PEUGEOT","206","20030506","20110806","GRIJS",,"cabriolet"
"Personenauto","01PNV6","PEUGEOT","206","20020422","20110301","GRIJS",,"cabriolet"
"Personenauto","01PPXZ","PEUGEOT","206","20041008","20041008","GRIJS",,"cabriolet"
"Personenauto","01RBK7","PEUGEOT","206","20030930","20110423","GRIJS",,"cabriolet"
"Personenauto","01RDDT","PEUGEOT","206","20050211","20050211","ZWART","24948","cabriolet"
"Personenauto","01RHGF","PEUGEOT","206","20050411","20050411","GRIJS","26466","cabriolet"
"Personenauto","01RHS6","PEUGEOT","206","20031218","20110708","ZWART",,"cabriolet"
"Personenauto","01RJKB","PEUGEOT","206","20050422","20050422","GRIJS","25801","cabriolet"
"Personenauto","01RKGS","PEUGEOT","206","20020924","20050429","GRIJS",,"cabriolet"
"Personenauto","01RVH5","PEUGEOT","206","20030613","20110802","GRIJS",,"cabriolet"
"Personenauto","01RVNG","PEUGEOT","206","20050926","20050926","GRIJS","25329","cabriolet"
"Personenauto","01RVVV","PEUGEOT","206","20040930","20050921","GRIJS",,"cabriolet"
"Personenauto","01RVXT","PEUGEOT","206","20050928","20050928","ZWART","24841","cabriolet"
"Personenauto","01RXHP","PEUGEOT","206","20050930","20050930","GRIJS","26669","cabriolet"
"Personenauto","01TDHF","PEUGEOT","206","20060713","20060713","GRIJS","27554","cabriolet"
"Personenauto","01TSZD","PEUGEOT","206","20070122","20070122","ZWART","25534","cabriolet"
"Personenauto","01XGVH","PEUGEOT","206","20030311","20070530","ZWART",,"cabriolet"
"Personenauto","01XNSG","PEUGEOT","206","20030729","20070725","GROEN",,"cabriolet"
"Personenauto","01XZTT","PEUGEOT","206","20011211","20071119","GRIJS",,"cabriolet"
"Personenauto","01ZFJN","PEUGEOT","206","20080111","20080111","GRIJS","25628","cabriolet"
"Personenauto","01ZSHS","PEUGEOT","206","20010809","20080523","GRIJS",,"cabriolet"
"Personenauto","02GRT1","PEUGEOT","206","20030402","20081204","GRIJS",,"cabriolet"
"Personenauto","02GRTL","PEUGEOT","206","20010228","20010228","ZWART",,"cabriolet"
"Personenauto","02GXJP","PEUGEOT","206","20010503","20010503","ZWART",,"cabriolet"
"Personenauto","02HFVP","PEUGEOT","206","20010620","20010620","BLAUW",,"cabriolet"
"Personenauto","02HGVF","PEUGEOT","206","20010724","20010724","GRIJS",,"cabriolet"
"Personenauto","02HHPS","PEUGEOT","206","20010725","20010725","BLAUW",,"cabriolet"
"Personenauto","02HHZZ","PEUGEOT","206","20010723","20010723","GRIJS",,"cabriolet"
"Personenauto","02HKFV","PEUGEOT","206","20010821","20010821","GRIJS",,"cabriolet"
"Personenauto","02HKPN","PEUGEOT","206","20020108","20020108","GRIJS",,"cabriolet"
"Personenauto","02HKSF","PEUGEOT","206","20010817","20010817","GRIJS",,"cabriolet"
"Personenauto","02HKXJ","PEUGEOT","206","20010829","20010829","BLAUW",,"cabriolet"
"Personenauto","02HLSG","PEUGEOT","206","20010914","20010914","ZWART",,"cabriolet"
"Personenauto","02HRRS","PEUGEOT","206","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","02HTLF","PEUGEOT","206","20011212","20011212","GRIJS",,"cabriolet"
"Personenauto","02HVNG","PEUGEOT","206","20020118","20020118","ZWART",,"cabriolet"
"Personenauto","02HZJJ","PEUGEOT","206","20020201","20020201","ZWART",,"cabriolet"
"Personenauto","02HZVB","PEUGEOT","206","20020205","20020205","ZWART",,"cabriolet"
"Personenauto","02JBTV","PEUGEOT","206","20020212","20020212","GRIJS",,"cabriolet"
"Personenauto","02JBZX","PEUGEOT","206","20020219","20020219","GRIJS",,"cabriolet"
"Personenauto","02JDBZ","PEUGEOT","206","20020221","20020221","ROOD",,"cabriolet"
"Personenauto","02JDFJ","PEUGEOT","206","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","02JDKK","PEUGEOT","206","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","02JFGR","PEUGEOT","206","20020318","20020318","GRIJS",,"cabriolet"
"Personenauto","02JFJF","PEUGEOT","206","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","02JFNT","PEUGEOT","206","20020308","20020308","BLAUW",,"cabriolet"
"Personenauto","02JFXS","PEUGEOT","206","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","02JPBB","PEUGEOT","206","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","02JPL6","PEUGEOT","206","20050314","20090730","GRIJS",,"cabriolet"
"Personenauto","02JPTZ","PEUGEOT","206","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","02JRZL","PEUGEOT","206","20020724","20020724","GRIJS",,"cabriolet"
"Personenauto","02JSSB","PEUGEOT","206","20020814","20020814","GRIJS",,"cabriolet"
"Personenauto","02JSZH","PEUGEOT","206","20020830","20020830","ZWART",,"cabriolet"
"Personenauto","02JTBL","PEUGEOT","206","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","02JTSK","PEUGEOT","206","20020906","20020906","GROEN",,"cabriolet"
"Personenauto","02JXDR","PEUGEOT","206","20020924","20020924","ZWART",,"cabriolet"
"Personenauto","02LBTH","PEUGEOT","206","20021127","20021127","GROEN",,"cabriolet"
"Personenauto","02LFSG","PEUGEOT","206","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","02LHKR","PEUGEOT","206","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","02LJHJ","PEUGEOT","206","20030127","20030127","GRIJS",,"cabriolet"
"Personenauto","02LNKJ","PEUGEOT","206","20030409","20030409","ZWART",,"cabriolet"
"Personenauto","02LNTX","PEUGEOT","206","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","02LNZS","PEUGEOT","206","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","02LRXP","PEUGEOT","206","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","02LSTG","PEUGEOT","206","20030508","20030508","GROEN",,"cabriolet"
"Personenauto","02NBGN","PEUGEOT","206","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","02NBRH","PEUGEOT","206","20030805","20030805","ROOD",,"cabriolet"
"Personenauto","02NBVG","PEUGEOT","206","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","02NGZS","PEUGEOT","206","20030924","20030924","ROOD",,"cabriolet"
"Personenauto","02NJDV","PEUGEOT","206","20031021","20031021","GROEN",,"cabriolet"
"Personenauto","02NPNL","PEUGEOT","206","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","02NTTV","PEUGEOT","206","20040311","20040311","ZWART",,"cabriolet"
"Personenauto","02NXZ9","PEUGEOT","206","20030422","20101216","GRIJS",,"cabriolet"
"Personenauto","02PDVD","PEUGEOT","206","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","02PGDK","PEUGEOT","206","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","02PNJR","PEUGEOT","206","20040917","20040917","GRIJS",,"cabriolet"
"Personenauto","02PPDF","PEUGEOT","206","20040924","20040924","BLAUW",,"cabriolet"
"Personenauto","02PPXZ","PEUGEOT","206","20041008","20041008","GRIJS",,"cabriolet"
"Personenauto","02PTZG","PEUGEOT","206","20041210","20041210","BLAUW",,"cabriolet"
"Personenauto","02RHGF","PEUGEOT","206","20050413","20050413","GRIJS","26648","cabriolet"
"Personenauto","02RJKB","PEUGEOT","206","20050429","20050429","GRIJS","22350","cabriolet"
"Personenauto","02RRGR","PEUGEOT","206","20020523","20050826","GRIJS",,"cabriolet"
"Personenauto","02RVNG","PEUGEOT","206","20050929","20050929","GRIJS","24641","cabriolet"
"Personenauto","02RVXT","PEUGEOT","206","20050928","20050928","GRIJS","25611","cabriolet"
"Personenauto","02RXHP","PEUGEOT","206","20050930","20050930","BLAUW","26600","cabriolet"
"Personenauto","02SLG3","PEUGEOT","206","20010830","20111017","GRIJS",,"cabriolet"
"Personenauto","02SPHV","PEUGEOT","206","20060420","20060420","GRIJS","25150","cabriolet"
"Personenauto","02TKJX","PEUGEOT","206","20020724","20061026","ZWART",,"cabriolet"
"Personenauto","02TSZD","PEUGEOT","206","20070125","20070125","GRIJS","25534","cabriolet"
"Personenauto","02TXVR","PEUGEOT","206","20040623","20070227","GRIJS",,"cabriolet"
"Personenauto","02XPR3","PEUGEOT","206","20040618","20120711","GRIJS",,"cabriolet"
"Personenauto","02XRFL","PEUGEOT","206","20040330","20070817","BEIGE",,"cabriolet"
"Personenauto","02XSF3","PEUGEOT","206","20030521","20120717","ZWART",,"cabriolet"
"Personenauto","02ZHVF","PEUGEOT","206","20020416","20080509","BLAUW",,"cabriolet"
"Personenauto","03GRTL","PEUGEOT","206","20010314","20010314","ZWART",,"cabriolet"
"Personenauto","03GTR6","PEUGEOT","206","20010628","20080909","GRIJS",,"cabriolet"
"Personenauto","03GVSR","PEUGEOT","206","20010405","20010405","GRIJS",,"cabriolet"
"Personenauto","03GXJP","PEUGEOT","206","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","03HBDZ","PEUGEOT","206","20010509","20010509","GRIJS",,"cabriolet"
"Personenauto","03HKFV","PEUGEOT","206","20010807","20010807","BLAUW",,"cabriolet"
"Personenauto","03HKXJ","PEUGEOT","206","20010904","20010904","GRIJS",,"cabriolet"
"Personenauto","03HKZV","PEUGEOT","206","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","03HLSG","PEUGEOT","206","20010922","20010922","BLAUW",,"cabriolet"
"Personenauto","03HRRS","PEUGEOT","206","20011102","20011102","GROEN",,"cabriolet"
"Personenauto","03HTLF","PEUGEOT","206","20020111","20020111","GROEN",,"cabriolet"
"Personenauto","03HVNG","PEUGEOT","206","20020221","20020221","BLAUW",,"cabriolet"
"Personenauto","03HVX6","PEUGEOT","206","20031202","20090314","ZWART",,"cabriolet"
"Personenauto","03HZLD","PEUGEOT","206","20020129","20020129","GRIJS",,"cabriolet"
"Personenauto","03HZVB","PEUGEOT","206","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","03JBLF","PEUGEOT","206","20020215","20020215","ROOD",,"cabriolet"
"Personenauto","03JBNL","PEUGEOT","206","20020208","20020208","GRIJS",,"cabriolet"
"Personenauto","03JDBZ","PEUGEOT","206","20020228","20020228","ROOD",,"cabriolet"
"Personenauto","03JDFJ","PEUGEOT","206","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","03JDJH","PEUGEOT","206","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","03JFGR","PEUGEOT","206","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","03JFJF","PEUGEOT","206","20020322","20020322","ZWART",,"cabriolet"
"Personenauto","03JFNT","PEUGEOT","206","20020321","20020321","GROEN",,"cabriolet"
"Personenauto","03JFR3","PEUGEOT","206","20010829","20090613","ZWART",,"cabriolet"
"Personenauto","03JFXS","PEUGEOT","206","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","03JGJ8","PEUGEOT","206","20061031","20090511","GRIJS",,"cabriolet"
"Personenauto","03JJTR","PEUGEOT","206","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","03JKFP","PEUGEOT","206","20020507","20020507","BLAUW",,"cabriolet"
"Personenauto","03JKP7","PEUGEOT","206","20030922","20090627","BLAUW",,"cabriolet"
"Personenauto","03JPTZ","PEUGEOT","206","20020629","20020629","GRIJS",,"cabriolet"
"Personenauto","03JRZL","PEUGEOT","206","20020722","20020722","GRIJS",,"cabriolet"
"Personenauto","03JSSB","PEUGEOT","206","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","03JTND","PEUGEOT","206","20020827","20020827","GRIJS",,"cabriolet"
"Personenauto","03JTR6","PEUGEOT","206","20020502","20100305","GRIJS",,"cabriolet"
"Personenauto","03JTSK","PEUGEOT","206","20020914","20020914","GROEN",,"cabriolet"
"Personenauto","03JXJN","PEUGEOT","206","20020930","20020930","ZWART",,"cabriolet"
"Personenauto","03KKN4","PEUGEOT","206","20040507","20091221","ZWART",,"cabriolet"
"Personenauto","03LBTH","PEUGEOT","206","20021105","20021105","GRIJS",,"cabriolet"
"Personenauto","03LDHG","PEUGEOT","206","20021113","20021113","GROEN",,"cabriolet"
"Personenauto","03LFPS","PEUGEOT","206","20030114","20030114","ZWART",,"cabriolet"
"Personenauto","03LFSG","PEUGEOT","206","20030103","20030103","GROEN",,"cabriolet"
"Personenauto","03LGHK","PEUGEOT","206","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","03LHDP","PEUGEOT","206","20030108","20030108","GRIJS",,"cabriolet"
"Personenauto","03LHTV","PEUGEOT","206","20030114","20030114","ZWART",,"cabriolet"
"Personenauto","03LJHJ","PEUGEOT","206","20030212","20030212","GRIJS",,"cabriolet"
"Personenauto","03LJP9","PEUGEOT","206","20001229","20100427","BLAUW",,"cabriolet"
"Personenauto","03LKLJ","PEUGEOT","206","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","03LLJN","PEUGEOT","206","20030222","20030222","GRIJS",,"cabriolet"
"Personenauto","03LNJH","PEUGEOT","206","20030325","20030325","BLAUW",,"cabriolet"
"Personenauto","03LNTX","PEUGEOT","206","20030321","20030321","GROEN",,"cabriolet"
"Personenauto","03LNZS","PEUGEOT","206","20030326","20030326","GROEN",,"cabriolet"
"Personenauto","03LRRJ","PEUGEOT","206","20030417","20030417","GROEN",,"cabriolet"
"Personenauto","03LRXP","PEUGEOT","206","20030424","20030424","BLAUW",,"cabriolet"
"Personenauto","03LSTG","PEUGEOT","206","20030520","20030520","GRIJS",,"cabriolet"
"Personenauto","03LXST","PEUGEOT","206","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","03LXT8","PEUGEOT","206","20010626","20100713","GRIJS",,"cabriolet"
"Personenauto","03LZXP","PEUGEOT","206","20030710","20030710","GROEN",,"cabriolet"
"Personenauto","03NBRH","PEUGEOT","206","20030723","20030723","ZWART",,"cabriolet"
"Personenauto","03NBVG","PEUGEOT","206","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","03NDDS","PEUGEOT","206","20030725","20030725","ZWART",,"cabriolet"
"Personenauto","03NDLT","PEUGEOT","206","20030802","20030802","GRIJS",,"cabriolet"
"Personenauto","03NFF3","PEUGEOT","206","20080125","20101217","GRIJS",,"cabriolet"
"Personenauto","03NGZS","PEUGEOT","206","20030918","20030918","GROEN",,"cabriolet"
"Personenauto","03NHS8","PEUGEOT","206","20020131","20101230","GRIJS",,"cabriolet"
"Personenauto","03NKPT","PEUGEOT","206","20031110","20031110","GROEN",,"cabriolet"
"Personenauto","03NLJJ","PEUGEOT","206","20031118","20031118","GRIJS",,"cabriolet"
"Personenauto","03NLND","PEUGEOT","206","20040106","20040106","GROEN",,"cabriolet"
"Personenauto","03NPNL","PEUGEOT","206","20040128","20040128","GRIJS",,"cabriolet"
"Personenauto","03NTTV","PEUGEOT","206","20040224","20040224","BLAUW",,"cabriolet"
"Personenauto","03NVXJ","PEUGEOT","206","20040419","20040419","GRIJS",,"cabriolet"
"Personenauto","03NZPS","PEUGEOT","206","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","03PDVD","PEUGEOT","206","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","03PGDK","PEUGEOT","206","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","03PLBK","PEUGEOT","206","20030116","20040813","GRIJS",,"cabriolet"
"Personenauto","03PNJR","PEUGEOT","206","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","03PPDF","PEUGEOT","206","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","03PSPS","PEUGEOT","206","20030725","20041105","ZWART",,"cabriolet"
"Personenauto","03PTZG","PEUGEOT","206","20041207","20041207","ZWART",,"cabriolet"
"Personenauto","03RDDT","PEUGEOT","206","20050316","20050316","BLAUW","23989","cabriolet"
"Personenauto","03RDNR","PEUGEOT","206","20050307","20050307","ZWART","24690","cabriolet"
"Personenauto","03RHGF","PEUGEOT","206","20050423","20050423","GRIJS","26648","cabriolet"
"Personenauto","03RJFF","PEUGEOT","206","20050416","20050416","GRIJS","24841","cabriolet"
"Personenauto","03RPPP","PEUGEOT","206","20010523","20060131","BLAUW",,"cabriolet"
"Personenauto","03RVNG","PEUGEOT","206","20050928","20050928","BLAUW","26508","cabriolet"
"Personenauto","03SPHV","PEUGEOT","206","20060331","20060331","ZWART","23828","cabriolet"
"Personenauto","03SPXN","PEUGEOT","206","20060331","20060331","ZWART","25150","cabriolet"
"Personenauto","03TBKX","PEUGEOT","206","20060630","20060630","GRIJS","24439","cabriolet"
"Personenauto","03TFDS","PEUGEOT","206","20060728","20060728","GRIJS","24764","cabriolet"
"Personenauto","03TGNP","PEUGEOT","206","20010924","20060916","GRIJS",,"cabriolet"
"Personenauto","03THKD","PEUGEOT","206","20060914","20060914","ZWART","28164","cabriolet"
"Personenauto","03TJZR","PEUGEOT","206","20061007","20061007","GRIJS","25014","cabriolet"
"Personenauto","03TPJV","PEUGEOT","206","20020208","20061227","ZWART",,"cabriolet"
"Personenauto","03TSZD","PEUGEOT","206","20070201","20070201","ZWART","28070","cabriolet"
"Personenauto","03XGLV","PEUGEOT","206","20060324","20070720","GRIJS",,"cabriolet"
"Personenauto","03XKXL","PEUGEOT","206","20020404","20070707","ZWART",,"cabriolet"
"Personenauto","03ZHSN","PEUGEOT","206","20060529","20080730","BLAUW",,"cabriolet"
"Personenauto","04GRTL","PEUGEOT","206","20010309","20010309","ZWART",,"cabriolet"
"Personenauto","04GVKK","PEUGEOT","206","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","04GVSR","PEUGEOT","206","20010410","20010410","GRIJS",,"cabriolet"
"Personenauto","04HBDZ","PEUGEOT","206","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","04HFVP","PEUGEOT","206","20010629","20010629","ZWART",,"cabriolet"
"Personenauto","04HHPS","PEUGEOT","206","20010714","20010714","BLAUW",,"cabriolet"
"Personenauto","04HHZZ","PEUGEOT","206","20010725","20010725","BLAUW",,"cabriolet"
"Personenauto","04HJD2","PEUGEOT","206","20020614","20081201","GRIJS",,"cabriolet"
"Personenauto","04HKFV","PEUGEOT","206","20010815","20010815","GRIJS",,"cabriolet"
"Personenauto","04HKPN","PEUGEOT","206","20010824","20010824","ORANJE",,"cabriolet"
"Personenauto","04HKXJ","PEUGEOT","206","20010824","20010824","BLAUW",,"cabriolet"
"Personenauto","04HLSG","PEUGEOT","206","20010912","20010912","BLAUW",,"cabriolet"
"Personenauto","04HRRS","PEUGEOT","206","20011031","20011031","GRIJS",,"cabriolet"
"Personenauto","04HVNG","PEUGEOT","206","20020118","20020118","BLAUW",,"cabriolet"
"Personenauto","04JBLF","PEUGEOT","206","20020218","20020218","GROEN",,"cabriolet"
"Personenauto","04JBNL","PEUGEOT","206","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","04JBZX","PEUGEOT","206","20020309","20020309","ZWART",,"cabriolet"
"Personenauto","04JDFJ","PEUGEOT","206","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","04JFGR","PEUGEOT","206","20020320","20020320","GRIJS",,"cabriolet"
"Personenauto","04JFJF","PEUGEOT","206","20020308","20020308","ROOD",,"cabriolet"
"Personenauto","04JFLP","PEUGEOT","206","20020314","20020314","GROEN",,"cabriolet"
"Personenauto","04JFNT","PEUGEOT","206","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","04JFP6","PEUGEOT","206","20050524","20090523","ZWART",,"cabriolet"
"Personenauto","04JGBJ","PEUGEOT","206","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","04JKFP","PEUGEOT","206","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","04JNH9","PEUGEOT","206","20030505","20090702","BLAUW",,"cabriolet"
"Personenauto","04JSSB","PEUGEOT","206","20020807","20020807","ZWART",,"cabriolet"
"Personenauto","04JSVZ","PEUGEOT","206","20020807","20020807","GROEN",,"cabriolet"
"Personenauto","04JSZH","PEUGEOT","206","20020809","20020809","GROEN",,"cabriolet"
"Personenauto","04JTBL","PEUGEOT","206","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","04JTSK","PEUGEOT","206","20020828","20020828","ZWART",,"cabriolet"
"Personenauto","04JVXZ","PEUGEOT","206","20020920","20020920","ZWART",,"cabriolet"
"Personenauto","04JXJN","PEUGEOT","206","20021011","20021011","GRIJS",,"cabriolet"
"Personenauto","04KJB5","PEUGEOT","206","20011025","20091126","GRIJS",,"cabriolet"
"Personenauto","04KJR6","PEUGEOT","206","20050928","20091208","BLAUW",,"cabriolet"
"Personenauto","04LBTH","PEUGEOT","206","20021101","20021101","GROEN",,"cabriolet"
"Personenauto","04LDHG","PEUGEOT","206","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","04LDTJ","PEUGEOT","206","20021130","20021130","GROEN",,"cabriolet"
"Personenauto","04LFPS","PEUGEOT","206","20030129","20030129","GRIJS",,"cabriolet"
"Personenauto","04LHDP","PEUGEOT","206","20030127","20030127","GRIJS",,"cabriolet"
"Personenauto","04LHKR","PEUGEOT","206","20030108","20030108","GROEN",,"cabriolet"
"Personenauto","04LKLJ","PEUGEOT","206","20030313","20030313","BLAUW",,"cabriolet"
"Personenauto","04LLJN","PEUGEOT","206","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","04LNJH","PEUGEOT","206","20030322","20030322","ZWART",,"cabriolet"
"Personenauto","04LNZS","PEUGEOT","206","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","04LRRJ","PEUGEOT","206","20030416","20030416","ROOD",,"cabriolet"
"Personenauto","04LRXP","PEUGEOT","206","20030418","20030418","BLAUW",,"cabriolet"
"Personenauto","04LSTG","PEUGEOT","206","20030502","20030502","GROEN",,"cabriolet"
"Personenauto","04LXST","PEUGEOT","206","20030619","20030619","ZWART",,"cabriolet"
"Personenauto","04LZXP","PEUGEOT","206","20030724","20030724","GRIJS",,"cabriolet"
"Personenauto","04NBRH","PEUGEOT","206","20030730","20030730","GROEN",,"cabriolet"
"Personenauto","04NBVG","PEUGEOT","206","20030722","20030722","ZWART",,"cabriolet"
"Personenauto","04NDBJ","PEUGEOT","206","20030730","20030730","GROEN",,"cabriolet"
"Personenauto","04NDTH","PEUGEOT","206","20030807","20030807","BLAUW",,"cabriolet"
"Personenauto","04NGZS","PEUGEOT","206","20030924","20030924","GROEN",,"cabriolet"
"Personenauto","04NHZB","PEUGEOT","206","20030930","20030930","GRIJS",,"cabriolet"
"Personenauto","04NJDV","PEUGEOT","206","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","04NJJ8","PEUGEOT","206","20010813","20101004","GRIJS",,"cabriolet"
"Personenauto","04NJVH","PEUGEOT","206","20031027","20031027","GRIJS",,"cabriolet"
