"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFJF09","PEUGEOT","106 XT 1.6 AUT.","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGJF38","PEUGEOT","106 XT 1.6 AUT.","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PJJR05","PEUGEOT","106 XT 1.6 AUT.","19960731","19960731","GRIJS",,"hatchback"
"Personenauto","PJST20","PEUGEOT","106 XT 1.6 AUT.","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLDF92","PEUGEOT","106 XT 1.6 AUT.","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLDF93","PEUGEOT","106 XT 1.6 AUT.","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PLFB65","PEUGEOT","106 XT 1.6 AUT.","19960815","19960815","GROEN",,"hatchback"
"Personenauto","PLJZ33","PEUGEOT","106 XT 1.6 AUT.","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PNTN15","PEUGEOT","106 XT 1.6 AUT.","19960917","19960917","ROOD",,"hatchback"
"Personenauto","PPHJ76","PEUGEOT","106 XT 1.6 AUT.","19961017","19961017","ROOD",,"hatchback"
"Personenauto","PPJZ17","PEUGEOT","106 XT 1.6 AUT.","19960926","19960926","GRIJS",,"hatchback"
"Personenauto","PRDJ29","PEUGEOT","106 XT 1.6 AUT.","19961004","19961004","BLAUW",,"hatchback"
"Personenauto","PSDL62","PEUGEOT","106 XT 1.6 AUT.","19961024","19961024","GRIJS",,"hatchback"
"Personenauto","PSHL75","PEUGEOT","106 XT 1.6 AUT.","19961030","19961030","GRIJS",,"hatchback"
"Personenauto","PSNX33","PEUGEOT","106 XT 1.6 AUT.","19961105","19961105","GRIJS",,"hatchback"
"Personenauto","PSRG81","PEUGEOT","106 XT 1.6 AUT.","19961025","19961025","GRIJS",,"hatchback"
"Personenauto","PSZN74","PEUGEOT","106 XT 1.6 AUT.","19970102","19970102","GROEN",,"hatchback"
"Personenauto","PTFS03","PEUGEOT","106 XT 1.6 AUT.","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PVJJ76","PEUGEOT","106 XT 1.6 AUT.","19970502","19970502","GRIJS",,"hatchback"
"Personenauto","PXBV97","PEUGEOT","106 XT 1.6 AUT.","19970108","19970108","BLAUW",,"hatchback"
"Personenauto","PZHH63","PEUGEOT","106 XT 1.6 AUT.","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RDZL85","PEUGEOT","106 XT 1.6 AUT.","19970213","19970213","ROOD",,"hatchback"
"Personenauto","RRGP07","PEUGEOT","106 XT 1.6 AUT.","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RRNZ63","PEUGEOT","106 XT 1.6 AUT.","19970530","19970530","GROEN",,"hatchback"
"Personenauto","RRRD60","PEUGEOT","106 XT 1.6 AUT.","19970528","19970528","ROOD",,"hatchback"
"Personenauto","RRZD26","PEUGEOT","106 XT 1.6 AUT.","19970611","19970611","GRIJS",,"hatchback"
"Personenauto","RXRJ86","PEUGEOT","106 XT 1.6 AUT.","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RZGT31","PEUGEOT","106 XT 1.6 AUT.","19970820","19970820","GRIJS",,"hatchback"
