"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HJJ1","CHAUSSON","WELCOME WS","20090429","20090429","WIT",,"kampeerwagen"
"Personenauto","17KDV1","CHAUSSON","WELCOME WS","20091027","20091027","GRIJS",,"kampeerwagen"
"Personenauto","23RTB5","CHAUSSON","WELCOME WS","20081127","20110723","GRIJS",,"kampeerwagen"
"Personenauto","31JXJ6","CHAUSSON","WELCOME WS","20090917","20090917","WIT",,"kampeerwagen"
"Personenauto","3KKD97","CHAUSSON","WELCOME WS","20100721","20130518","GRIJS",,"kampeerwagen"
"Personenauto","48LJK9","CHAUSSON","WELCOME WS","20100503","20100503","WIT",,"kampeerwagen"
"Personenauto","54JFS1","CHAUSSON","WELCOME WS","20090508","20090508","WIT",,"kampeerwagen"
"Personenauto","54KRH2","CHAUSSON","WELCOME WS","20100128","20100128","WIT",,"kampeerwagen"
"Personenauto","61PLS1","CHAUSSON","WELCOME WS","20110222","20110222","WIT",,"kampeerwagen"
"Personenauto","61RLX1","CHAUSSON","WELCOME WS","20110623","20110623","WIT",,"kampeerwagen"
"Personenauto","63HXL3","CHAUSSON","WELCOME WS","20090328","20090328","WIT",,"kampeerwagen"
"Personenauto","63HZZ8","CHAUSSON","WELCOME WS","20090408","20090408","GRIJS",,"kampeerwagen"
"Personenauto","66HZB9","CHAUSSON","WELCOME WS","20090403","20090403","WIT",,"kampeerwagen"
"Personenauto","68JFL8","CHAUSSON","WELCOME WS","20090523","20090523","WIT",,"kampeerwagen"
"Personenauto","75JKP5","CHAUSSON","WELCOME WS","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","76KXP6","CHAUSSON","WELCOME WS","20100302","20100302","WIT",,"kampeerwagen"
"Personenauto","79PRN4","CHAUSSON","WELCOME WS","20110311","20110311","GRIJS",,"kampeerwagen"
"Personenauto","7SPJ72","CHAUSSON","WELCOME WS","20090130","20131204","GRIJS",,"kampeerwagen"
"Personenauto","87TBV5","CHAUSSON","WELCOME WS","20090702","20120331","GRIJS",,"kampeerwagen"
"Personenauto","8SFX31","CHAUSSON","WELCOME WS","20100415","20130926","GRIJS",,"kampeerwagen"
"Personenauto","91TDD8","CHAUSSON","WELCOME WS","20111229","20111229","GRIJS","38237","kampeerwagen"
"Personenauto","97LGL4","CHAUSSON","WELCOME WS","20100413","20100413","WIT",,"kampeerwagen"
"Personenauto","9TPG72","CHAUSSON","WELCOME WS","20090708","20140403","WIT",,"kampeerwagen"
"Personenauto","GF605T","CHAUSSON","WELCOME WS","20090512","20150507","WIT",,"kampeerwagen"
"Personenauto","H037VL","CHAUSSON","WELCOME WS","20090130","20200703","GRIJS",,"kampeerwagen"
"Personenauto","N360PN","CHAUSSON","WELCOME WS","20110630","20211218","GRIJS","33531","kampeerwagen"
"Personenauto","SG598T","CHAUSSON","WELCOME WS","20090729","20180327","WIT",,"kampeerwagen"
"Personenauto","SJ421F","CHAUSSON","WELCOME WS","20110513","20180410","GRIJS",,"kampeerwagen"
"Personenauto","SK339N","CHAUSSON","WELCOME WS","20100409","20180501","WIT",,"kampeerwagen"
"Personenauto","SP434N","CHAUSSON","WELCOME WS","20090603","20180524","GRIJS",,"kampeerwagen"
"Personenauto","ZF589D","CHAUSSON","WELCOME WS","20090602","20190816","WIT",,"kampeerwagen"
