"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XXJX","Personenauto","LEXUS","LEXUS IS220D","20240619","20240323","11092","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070426","20071027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Ja","Ja",,"Nee","3575","0",,"2024","Geen oordeel","05","Nee","2024-06-19T00:00:00.000","2024-03-23T00:00:00.000","2007-04-26T00:00:00.000","2007-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHPS","Personenauto","LEXUS","LEXUS IS220D","20240121",,"14906","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060105","20060105","Geen verstrekking in Open Data","54866","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Ja","Nee",,"Nee","3575","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-21T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XTRX","Personenauto","LEXUS","LEXUS IS220D","20231030",,"11188","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20071001","20071001","Geen verstrekking in Open Data","41005","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","1","0.08","273","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZZH","Personenauto","LEXUS","LEXUS IS220D","20230512",,"13963","sedan","5","GRIJS","Niet geregistreerd","4","2231","1595","2075","1695","560","1500","20061213","20070316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFSYW(1C)","0","0.08","273","Ja","Ja",,"Nee","3575","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"2006-12-13T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XPKD","Personenauto","LEXUS","LEXUS IS220D","20221124",,"13783","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070815","20070815","Geen verstrekking in Open Data","49721","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*03","ALE20(E)","ALE20L-AEFSYW(1D)","0","0.08","273","Ja","Nee",,"Nee","3575","0","0.00","2023","Onlogisch","04","Nee","2022-11-24T00:00:00.000",,"2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SJGN","Personenauto","LEXUS","LEXUS IS220D","20240129",,"14906","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060117","20060117","Geen verstrekking in Open Data","54866","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*01","ALE20(E)","ALE20L-AEFLYW(1B)","0","0.08","273","Ja","Nee",,"Nee","3575","0",,"2024","Onlogisch","04","Nee","2024-01-29T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SRGS","Personenauto","LEXUS","LEXUS IS220D","20230623",,"13774","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060411","20060411","Geen verstrekking in Open Data","50755","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Ja","Ja",,"Nee","3575","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVBP","Personenauto","LEXUS","LEXUS IS220D","20240116",,"12852","sedan","5","GRIJS","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20070201","20070201","Geen verstrekking in Open Data","47050","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Ja","Nee",,"Nee","3575","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RKG3","Personenauto","LEXUS","LEXUS IS220D","20230830",,"11179","sedan","5","GRIJS","Niet geregistreerd","4","2231","1555","2075","1655","560","1500","20110607","20110607","Geen verstrekking in Open Data","38596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2",,"e11*2001/116*0206*04","ALE20(E)","ALE20L-AEFLYW(1E)","0","0.08","273","Ja","Ja",,"Nee","3575","0",,"2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGRG","Personenauto","LEXUS","LEXUS IS220D","20230119",,"12508","sedan","5","BLAUW","Niet geregistreerd","4","2231","1560","2075","1660","560","1500","20060830","20060830","Geen verstrekking in Open Data","45800","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2075",,,"e11*2001/116*0206*02","ALE20(E)","ALE20L-AEFLYW(1C)","0","0.08","273","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
