"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XHT4","JEEP","GRAND WAGONEER","19870228","20120616","BEIGE",,"stationwagen"
"Personenauto","06RTF8","JEEP","GRAND WAGONEER","19860630","20110719","BLAUW",,"stationwagen"
"Personenauto","06XRT3","JEEP","GRAND WAGONEER","19860228","20130326","ZWART",,"stationwagen"
"Personenauto","11LKX9","JEEP","GRAND WAGONEER","19840228","20100511","WIT",,"stationwagen"
"Personenauto","17SBP5","JEEP","GRAND WAGONEER","19860228","20110830","WIT",,"stationwagen"
"Personenauto","17XXV2","JEEP","GRAND WAGONEER","19870228","20120907","PAARS",,"stationwagen"
"Personenauto","18SKV5","JEEP","GRAND WAGONEER","19890228","20111020","BEIGE",,"stationwagen"
"Personenauto","28ZDZ1","JEEP","GRAND WAGONEER 4X4","19890220","20121015","GRIJS",,"stationwagen"
"Personenauto","31NHH7","JEEP","GRAND WAGONEER","19850101","20101016","WIT",,"stationwagen"
"Personenauto","34ZSL7","JEEP","GRAND WAGONEER","19850228","20130121","BLAUW",,"stationwagen"
"Personenauto","40DDPX","JEEP","GRAND WAGONEER","19740228","19990630","ZWART",,"stationwagen"
"Personenauto","47KDV2","JEEP","GRAND WAGONEER","19840630","20091020","BRUIN",,"stationwagen"
"Personenauto","58ZSL2","JEEP","GRAND WAGONEER","19840228","20130212","BLAUW",,"stationwagen"
"Personenauto","59RKFS","JEEP","CHEROKEE GRAND WAGONEER","19900701","20221220","GRIJS",,"stationwagen"
"Personenauto","5TTT23","JEEP","GRAND WAGONEER","19860228","20140509","WIT",,"stationwagen"
"Personenauto","61KVV1","JEEP","GRAND WAGONEER","19900630","20100429","BRUIN",,"stationwagen"
"Personenauto","61RVD9","JEEP","GRAND WAGONEER","19860228","20110805","ROOD",,"MPV"
"Personenauto","67ZPR9","JEEP","GRAND WAGONEER","19850630","20121228","ROOD",,"MPV"
"Personenauto","73RGH8","JEEP","GRAND WAGONEER","19860228","20110511","GRIJS",,"stationwagen"
"Personenauto","74JDPD","JEEP","GRAND WAGONEER","19880628","20020222","BLAUW",,"hatchback"
"Personenauto","82RGP7","JEEP","GRAND WAGONEER","19860630","20110513","GRIJS",,"stationwagen"
"Personenauto","85YB16","JEEP","GRAND WAGONEER","19770228","20120509","BLAUW",,"stationwagen"
"Personenauto","86ZDL8","JEEP","GRAND WAGONEER","19840228","20121018","ROOD",,"MPV"
"Personenauto","91XFGB","JEEP","GRAND WAGONEER","19870916","20070418","ROOD",,"stationwagen"
"Personenauto","93YD66","JEEP","GRAND WAGONEER","19750701","20011030","BRUIN",,"stationwagen"
"Personenauto","99JJG5","JEEP","GRAND WAGONEER","19840630","20090603","WIT",,"stationwagen"
"Personenauto","AE0137","JEEP","GRAND WAGONEER","19720915","19980703","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5252","JEEP","GRAND WAGONEER","19700228","19990506","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2899","JEEP","GRAND WAGONEER","19710630","20000607","ROOD",,"stationwagen"
"Personenauto","DR8603","JEEP","GRAND WAGONEER","19700228","19980615","ZWART",,"Niet geregistreerd"
"Personenauto","FJLP85","JEEP","GRAND WAGONEER 4X4","19910630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","G195KZ","JEEP","GRAND WAGONEER","19870228","20191016","BRUIN",,"stationwagen"
"Personenauto","G398BN","JEEP","GRAND WAGONEER","19840228","20190822","WIT",,"stationwagen"
"Personenauto","G411LK","JEEP","GRAND WAGONEER","19890228","20191021","BRUIN",,"stationwagen"
"Personenauto","GFZV14","JEEP","GRAND WAGONEER 4X4 K6","19880612","19930305","BLAUW",,"stationwagen"
"Personenauto","GPJZ14","JEEP","GRAND WAGONEER 4X4 K6","19890228","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GPNS74","JEEP","GRAND WAGONEER K6","19910228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","H226ZV","JEEP","GRAND WAGONEER","19890228","20200624","BRUIN",,"MPV"
"Personenauto","HD366N","JEEP","GRAND WAGONEER","19860630","20151001","BRUIN",,"stationwagen"
"Personenauto","HZRJ60","JEEP","GRAND WAGONEER 4X4","19860228","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","J659TT","JEEP","GRAND WAGONEER SJ","19840701","20201019","BLAUW",,"MPV"
"Personenauto","K043NH","JEEP","GRAND WAGONEER","19870228","20210327","BRUIN",,"stationwagen"
"Personenauto","K392BB","JEEP","GRAND WAGONEER","19850228","20201111","BRUIN",,"stationwagen"
