"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZKRN","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780726","20080305","BEIGE",,"sedan"
"Personenauto","25HXD1","FORD","GRANADA 2.8 GHIA AUTOMATIC","19800111","20090311","BLAUW",,"sedan"
"Personenauto","26GGK8","FORD","GRANADA 2.8 GHIA AUTOMATIC","19811026","20080612","BEIGE",,"sedan"
"Personenauto","26RGZV","FORD","GRANADA 2.8 GHIA AUTOMATIC","19810508","20050324","GRIJS",,"hatchback"
"Personenauto","38RBZ7","FORD","GRANADA 2.8 GHIA AUTOMATIC","19821221","20110422","GRIJS",,"sedan"
"Personenauto","41TBK2","FORD","GRANADA 2.8 GHIA AUTOMATIC","19820215","20120402","BRUIN",,"sedan"
"Personenauto","44XFL9","FORD","GRANADA 2.8 GHIA AUTOMATIC","19830824","20120524","BLAUW",,"sedan"
"Personenauto","66XBV3","FORD","GRANADA 2.8 GHIA AUTOMATIC","19840419","20120510","GROEN",,"sedan"
"Personenauto","72ZST9","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780310","20130124","BRUIN",,"sedan"
"Personenauto","GR17TB","FORD","GRANADA 2.8 GHIA AUTOMATIC","19810213","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","KZ42DX","FORD","GRANADA 2.8 GHIA AUTOMATIC","19840507","19840507","GRIJS",,"Niet geregistreerd"
"Personenauto","PB64BZ","FORD","GRANADA 2.8 GHIA AUTOMATIC","19830715","19830715","BLAUW",,"Niet geregistreerd"
