"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZBJF","FERRARI","599","20071201","20071201","WIT","367489","coupe"
"Personenauto","2ZJL33","FERRARI","599 GTO","20110819","20150103","GRIJS","441500","coupe"
"Personenauto","H884FD","FERRARI","599 GTB","20061006","20191231","ROOD",,"coupe"
"Personenauto","H975LX","FERRARI","599","20080527","20200305","ZWART",,"coupe"
"Personenauto","L646JZ","FERRARI","599 GTO","20110222","20210618","ROOD","483010","coupe"
"Personenauto","N201LD","FERRARI","599","20100503","20211114","ZWART","412044","coupe"
"Personenauto","N524GL","FERRARI","599","20080423","20211005","PAARS",,"coupe"
"Personenauto","NJ613T","FERRARI","599","20110509","20170221","ZWART","373988","coupe"
"Personenauto","PP819X","FERRARI","599","20100203","20170818","GRIJS","388815","coupe"
"Personenauto","R926BV","FERRARI","599","20081004","20230503","ZWART",,"coupe"
"Personenauto","S997RP","FERRARI","599","20081013","20230322","GEEL",,"coupe"
"Personenauto","SK982G","FERRARI","599 GTO V12","20110301","20180416","GRIJS","421237","coupe"
