"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDK8","Bedrijfsauto","SCANIA","P280","20241213","20131220",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","8400","19500","8500","750",,"20131210","20131210","Geen verstrekking in Open Data",,"Ja",,"11100",,"20500","18000",,,"4",,"958",,"973","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","530","Nee","Nee","20251205","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2013-12-20T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR5","Bedrijfsauto","SCANIA","P320","20250307","20160630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","12490","27000","12590",,,"20140307","20140307","Geen verstrekking in Open Data",,"Ja",,"14510",,,,,,"6",,,,"737","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","430","Nee","Nee","20200227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-06-30T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2020-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDS5","Bedrijfsauto","SCANIA","P250","20241002","20210914",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9965","19000","10065",,,"20140327","20140327","Geen verstrekking in Open Data",,"Ja",,"9035",,,,,,"4",,,,"1000","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2021-09-14T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHZ8","Bedrijfsauto","SCANIA","P280","20240818","20170720",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9624","19000","9724",,,"20160817","20161227","Geen verstrekking in Open Data",,"Ja",,"9376",,,,,,"4",,,,"970","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20250810","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2017-07-20T00:00:00.000","2016-08-17T00:00:00.000","2016-12-27T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ3","Bedrijfsauto","SCANIA","P250","20250328","20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9438","18200","9538",,,"20180109","20180109","Geen verstrekking in Open Data",,"Ja",,"8762",,,,,,"4",,,,"1050","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20260404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLG9","Bedrijfsauto","SCANIA","G410","20240827","20190515",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","9485","18600","9585","750",,"20180827","20180827","Geen verstrekking in Open Data",,"Ja",,"9115",,"27900","24000",,,"6",,"820",,"966","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.03","555","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-05-15T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNL6","Bedrijfsauto","SCANIA","P280","20240614","20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","11025","19500","11125",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"8475",,,,,,"4",,,,"970","255","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.02","595","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2023-11-07T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPD9","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8590","19500","8690",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10910",,,,,,"6",,,,"968","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKG3","Bedrijfsauto","SCANIA","G340","20240908","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","11125","19500","11225",,,"20171201","20171201","Geen verstrekking in Open Data",,"Ja",,"8375",,,,,,"6",,,,"882","255","N3",,,"r. balk by vooras","21000","N321",,,,,,"0.02","490","Nee","Nee","20250817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-12-13T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPV1","Bedrijfsauto","SCANIA","P250","20240922","20200918",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9750","19000","9850",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","90","9250",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
