"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01EJ52","VOLKSWAGEN","221111","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","17TD25","VOLKSWAGEN","321131-605 PASSAT LS","19770915","19770915","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA45","VOLKSWAGEN","321121 PASSAT L","19740211","20010903","WIT",,"Niet geregistreerd"
"Personenauto","19AR91","VOLKSWAGEN","135211","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","19AX85","VOLKSWAGEN","135211","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","19PA82","VOLKSWAGEN","135211","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","20BA00","VOLKSWAGEN","231211","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","21XH74","VOLKSWAGEN","112111","19780714","19780714","BEIGE",,"Niet geregistreerd"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","25EM66","VOLKSWAGEN","231211","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","25SH28","VOLKSWAGEN","231211","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","26FKBT","VOLKSWAGEN","112111","19760630","20000512","BLAUW",,"Niet geregistreerd"
"Personenauto","26VJ92","VOLKSWAGEN","221131","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","27JV44","VOLKSWAGEN","231211","19760422","19760422","ORANJE",,"Niet geregistreerd"
"Personenauto","33JE45","VOLKSWAGEN","231211","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA09","VOLKSWAGEN","231211","19750915","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","35YA52","VOLKSWAGEN","135211","19730924","19981208","WIT",,"Niet geregistreerd"
"Personenauto","36DL65","VOLKSWAGEN","231211","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","36YD98","VOLKSWAGEN","135211","19740319","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","42ZF64","VOLKSWAGEN","135211","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","47ZG03","VOLKSWAGEN","221131","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","57YD07","VOLKSWAGEN","135211","19740418","19940823","BEIGE",,"Niet geregistreerd"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","63ZP00","VOLKSWAGEN","231211","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","64RF52","VOLKSWAGEN","321131 PASSAT LS M605","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","66YA94","VOLKSWAGEN","321121 PASSAT L","19741120","20020909","ROOD",,"Niet geregistreerd"
"Personenauto","66YB28","VOLKSWAGEN","231211","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","72YA68","VOLKSWAGEN","156211","19740630","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","73AM27","VOLKSWAGEN","135211","19740930","19740930","ORANJE",,"Niet geregistreerd"
"Personenauto","73AM37","VOLKSWAGEN","135211","19740709","19740709","ORANJE",,"Niet geregistreerd"
"Personenauto","74XK73","VOLKSWAGEN","321131 PASSAT LS","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","78SJ10","VOLKSWAGEN","231211","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","82AG96","VOLKSWAGEN","135211","19731005","19731005","ORANJE",,"Niet geregistreerd"
"Personenauto","83AF78","VOLKSWAGEN","135211","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","83YB65","VOLKSWAGEN","112111","19760630","19891222","GROEN",,"Niet geregistreerd"
"Personenauto","84AE63","VOLKSWAGEN","135211","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","84GS73","VOLKSWAGEN","231211","19750924","19750924","GEEL",,"Niet geregistreerd"
"Personenauto","85XD07","VOLKSWAGEN","112111","19780714","19780714","WIT",,"Niet geregistreerd"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","92AP43","VOLKSWAGEN","135211","19740717","19740717","ORANJE",,"Niet geregistreerd"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Personenauto","93XE45","VOLKSWAGEN","112111","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AE5453","VOLKSWAGEN","211211","19700511","19990428","ROOD",,"Niet geregistreerd"
"Personenauto","AH3677","VOLKSWAGEN","112111","19720516","20000718","ORANJE",,"Niet geregistreerd"
"Personenauto","DB68RJ","VOLKSWAGEN","321121 PASSAT L","19781017","19781017","GROEN",,"Niet geregistreerd"
"Personenauto","DK96GY","VOLKSWAGEN","321121 PASSAT L","19790129","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DL0167","VOLKSWAGEN","135211","19710228","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DL3100","VOLKSWAGEN","231211","19690630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5094","VOLKSWAGEN","112111","19720605","19950911","WIT",,"Niet geregistreerd"
"Personenauto","DL71GX","VOLKSWAGEN","231211","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DP44VG","VOLKSWAGEN","231211","19790312","19790312","GEEL",,"Niet geregistreerd"
"Personenauto","DR5300","VOLKSWAGEN","135211","19721107","19971201","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6216","VOLKSWAGEN","135211","19720228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6958","VOLKSWAGEN","231211","19720926","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DV10PT","VOLKSWAGEN","321191 PASSAT L DIESEL","19790419","19790419","GROEN",,"Niet geregistreerd"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","FL57PX","VOLKSWAGEN","321121 PASSAT L","19791129","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FLLH88","VOLKSWAGEN","112111","19790630","19920806","GROEN",,"Niet geregistreerd"
"Personenauto","FN28GS","VOLKSWAGEN","321131-605 PASSAT LS","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FP10ZK","VOLKSWAGEN","4112111","19750630","19810130","WIT",,"Niet geregistreerd"
"Personenauto","FP49VY","VOLKSWAGEN","321191 PASSAT L DIESEL","19800124","19800124","ORANJE",,"Niet geregistreerd"
"Personenauto","FP60NZ","VOLKSWAGEN","321131-605 PASSAT LS","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","FR10HB","VOLKSWAGEN","321191 PASSAT L DIESEL","19800109","19800109","GROEN",,"Niet geregistreerd"
"Personenauto","FZPJ15","VOLKSWAGEN","135211","19740630","19921231","ORANJE",,"Niet geregistreerd"
"Personenauto","GB23DY","VOLKSWAGEN","321131 PASSAT LS","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GG16KJ","VOLKSWAGEN","321133 PASSAT LS         AUTOMATIC","19800805","19800805","ROOD",,"Niet geregistreerd"
"Personenauto","GGDV50","VOLKSWAGEN","112111","19810810","19930311","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR49","VOLKSWAGEN","112111","19730109","19930519","ZWART",,"Niet geregistreerd"
"Personenauto","GR28SN","VOLKSWAGEN","112111","19790630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GT90KR","VOLKSWAGEN","321131 PASSAT LS","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","HTXZ92","VOLKSWAGEN","112111","19731018","19940421","PAARS",,"Niet geregistreerd"
"Personenauto","JT72SV","VOLKSWAGEN","112111","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","KB26FN","VOLKSWAGEN","231211","19730630","19830810","GROEN",,"Niet geregistreerd"
"Personenauto","KF75SP","VOLKSWAGEN","231211","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","KS56HZ","VOLKSWAGEN","112111","19740630","19840411","BEIGE",,"Niet geregistreerd"
"Personenauto","LNXJ04","VOLKSWAGEN","135211","19750304","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","LRJB01","VOLKSWAGEN","135211","19790828","19950621","WIT",,"Niet geregistreerd"
"Personenauto","LSBT49","VOLKSWAGEN","135211","19760525","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSZP41","VOLKSWAGEN","112111","19790207","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTGB18","VOLKSWAGEN","112111","19830929","19950714","GRIJS",,"Niet geregistreerd"
"Personenauto","NVZL54","VOLKSWAGEN","281211-LT31 AMBULANCE","19801107","19801107","WIT",,"Niet geregistreerd"
"Personenauto","RDNN68","VOLKSWAGEN","112111","19850319","19970203","ROOD",,"Niet geregistreerd"
"Personenauto","RG58VT","VOLKSWAGEN","231211","19771017","19771017","ORANJE",,"Niet geregistreerd"
"Personenauto","RJ25SJ","VOLKSWAGEN","121121","19740827","19740827","ORANJE",,"Niet geregistreerd"
"Personenauto","RXGJ37","VOLKSWAGEN","112111","19790510","19970719","ROOD",,"Niet geregistreerd"
"Personenauto","TGXR59","VOLKSWAGEN","321121 PASSAT L","19740823","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","TH48VB","VOLKSWAGEN","136211","19780630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","THVB76","VOLKSWAGEN","221133","19780710","19980511","BRUIN",,"Niet geregistreerd"
"Personenauto","TV05FL","VOLKSWAGEN","112111","19830630","19881212","GROEN",,"Niet geregistreerd"
"Personenauto","TV59ZH","VOLKSWAGEN","112111","19780630","19881223","BLAUW",,"Niet geregistreerd"
"Personenauto","XBPZ92","VOLKSWAGEN","112111","19771122","19981008","GEEL",,"Niet geregistreerd"
"Personenauto","XF45GK","VOLKSWAGEN","112111","19840630","19890328","ROOD",,"Niet geregistreerd"
"Personenauto","XGJF39","VOLKSWAGEN","112111","19760729","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","XH70PG","VOLKSWAGEN","234211","19780630","19890503","WIT",,"Niet geregistreerd"
"Personenauto","XLHX79","VOLKSWAGEN","112111","19730414","19981229","WIT",,"Niet geregistreerd"
"Personenauto","XS90FL","VOLKSWAGEN","112111","19780630","19890925","GROEN",,"Niet geregistreerd"
"Personenauto","XX28SR","VOLKSWAGEN","112111","19770630","19891220","GROEN",,"Niet geregistreerd"
"Personenauto","YV79JY","VOLKSWAGEN","135211","19730630","19901012","WIT",,"Niet geregistreerd"
"Personenauto","ZHVF15","VOLKSWAGEN","112111","19831104","19990519","PAARS",,"Niet geregistreerd"
"Personenauto","GL81NY","VOLKSWAGEN","321131-605 PASSAT LS","19801128","19801128","BRUIN",,"Niet geregistreerd"
"Personenauto","PNLZ11","VOLKSWAGEN","112111","19740305","19960903","GROEN",,"Niet geregistreerd"
