"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD15","FORD","F150 RANGER","19770630","20140418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE94","FORD","F-100 RANGER","19740228","20230325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YD16","FORD","F150 RANGER XLT","19770630","20140523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE59","FORD","RANCHERO","19740915","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD23","FORD","RANCHERO SQUIRE","19740228","20141128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
"Personenauto","12YE95","FORD","RANCHERO 500","19730630","20231127","ZWART",,"pick-up truck"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YD95","FORD","RANCHERO","19750228","20151003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VSB80","FORD","F150 RAPTOR","20120329","20120329","N.v.t.","52241","pick-up truck"
"Bedrijfsauto","28YD47","FORD","RANGER F250","19730228","20170419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VNL47","FORD","RAPTOR","20110415","20110415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VSB05","FORD","F150 RAPTOR","20111108","20210730","N.v.t.","52486","pick-up truck"
"Bedrijfsauto","30YD46","FORD","F350 RANGER XLT","19750701","20170203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VJST","FORD","F-150 LARIAT","19990916","19990916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VLH6","FORD","RANGER SUPERCAB 4X4","20080102","20080102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VRL5","FORD","RANCHERO 500","19780228","20080806","N.v.t.",,"pick-up truck"
