"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WJRG","SCHANS","S2000V","20121008","20121008","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","05WJRG","SCHANS","S2000V","20121008","20121008","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WJRG","SCHANS","S2000V","20121008","20121008","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","07WJRG","SCHANS","S2000V","20121008","20121008","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","19WJXB","SCHANS","S2000V","20130227","20130227","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","22WJVS","SCHANS","S2000V","20130214","20130214","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","23WJVS","SCHANS","S2000V","20130214","20130214","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","26WKBP","SCHANS","S2000V","20140523","20140523","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WJVF","SCHANS","S2000V","20130122","20130122","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WJVF","SCHANS","S2000V","20130122","20130122","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","36WJVF","SCHANS","S2000V","20130214","20130214","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","37WJVF","SCHANS","S2000V","20130131","20130131","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","38WJTF","SCHANS","S2000V","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","39WJRX","SCHANS","S2000V","20121031","20121031","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","39WJTF","SCHANS","S2000V","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","40WJRX","SCHANS","S2000V","20121031","20121031","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","40WJTF","SCHANS","S2000V","20121210","20121210","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","41WJRX","SCHANS","S2000V","20121031","20121031","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","41WJTF","SCHANS","S2000V","20121210","20121210","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","42WJRX","SCHANS","S2000V","20121031","20121031","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","43WJRX","SCHANS","S2000V","20121031","20121031","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","64WJSR","SCHANS","S2000V","20121204","20121204","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","65WJSR","SCHANS","S2000V","20121205","20121205","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","66WJZN","SCHANS","S2000V","20130405","20130405","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","67WJZN","SCHANS","S2000V","20130405","20130405","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","68WJZN","SCHANS","S2000V","20130409","20130409","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","85WJXT","SCHANS","S2000V","20130506","20130506","N.v.t.",,"servicewagen"
