"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF62ZR","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20230114","20030206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7880","34000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","26120",,,,,,,"995",,,"1105","250","O4",,,"r. v. tegen kokerbalk 080 cm v. hart koppeling","34000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-14T00:00:00.000","2003-02-06T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66KH","Oplegger","LANGENDORF","SGL 3","20250228","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","34000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","26220",,,,,,,"995",,,"1065","250","O4",,,"r. v. op dwarsbalk","34000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2003-02-21T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73JY","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20230131","20030222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7750","34000",,,,"19971223","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"996",,,"1060","250","O4",,,"r. tegen voorzyde","34000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-31T00:00:00.000","2003-02-22T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73KK","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20240907","20030227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","34000",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","26300",,,,,,,"998",,,"1063","250","O4",,,"r. tegen voorzyde","34000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2003-02-27T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95KH","Oplegger","LANGENDORF","SGL 3","20200711","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7770","34000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,,,"988",,,"1050","250","O4",,,"r. v. 040 cm v. hart koppeling","34000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-11T00:00:00.000","2003-02-21T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19ZN","Oplegger","LANGENDORF","SGL 3","20200621","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","34000",,,,"19981002","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"995",,,"1100","252","O4",,,"tegen voorzyde r. balk","34000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-21T00:00:00.000","2005-08-11T00:00:00.000","1998-10-02T00:00:00.000","2005-08-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20ZN","Oplegger","LANGENDORF","SGL 3","20220701","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","34000",,,,"19981002","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"995",,,"1100","252","O4",,,"tegen voorzyde r. balk","34000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-01T00:00:00.000","2005-08-11T00:00:00.000","1998-10-02T00:00:00.000","2005-08-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36RJ","Oplegger","LANGENDORF","SGL3","20080925","20040929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7920","39000",,,,"20040727","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1030",,,"1105","255","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-25T00:00:00.000","2004-09-29T00:00:00.000","2004-07-27T00:00:00.000","2004-09-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01NF","Oplegger","LANGENDORF","FLOATLINER","20250405","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8270","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30730",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02NF","Oplegger","LANGENDORF","FLOATLINER","20250624","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8270","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30730",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
