"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35GLHH","VOLVO","V40 19T","20000228","20001228","ZWART",,"hatchback"
"Personenauto","G530LN","VOLVO","V40","20140429","20191022","ROOD","26536","hatchback"
"Personenauto","H032ZR","VOLVO","V40  T5","20160228","20200623","ZWART","81936","hatchback"
"Personenauto","H585TH","VOLVO","V40","20140611","20200821","GRIJS","24994","hatchback"
"Personenauto","L810RL","VOLVO","V40 T3 R DESIGN","20190228","20210709","BLAUW","64903","hatchback"
"Personenauto","N312DB","VOLVO","V40 AWD","20130630","20210910","BRUIN","45995","hatchback"
"Personenauto","N686BP","VOLVO","V40","20180101","20220122","ROOD","44943","hatchback"
"Personenauto","N790PZ","VOLVO","V40","20140102","20211203","GRIJS","39137","hatchback"
"Personenauto","P159NN","VOLVO","T4 AWD","20151029","20220425","BLAUW","76717","hatchback"
"Personenauto","PV225D","VOLVO","V40","20160104","20190404","GRIJS","33449","hatchback"
"Personenauto","PZ851X","VOLVO","V40","20160228","20171012","GRIJS","73080","hatchback"
"Personenauto","R263XP","VOLVO","V40 CROSS COUNTRY","20190615","20221212","GROEN","92496","hatchback"
"Personenauto","T010PT","VOLVO","V40","20140630","20230731","WIT","62942","hatchback"
"Personenauto","TK507X","VOLVO","V40 T5","20170211","20180823","WIT","27101","hatchback"
"Personenauto","TS828B","VOLVO","V40 CC T4 AWD","20140219","20181002","GRIJS","61172","hatchback"
"Personenauto","Z306LR","VOLVO","V40 CROSS COUNTRY","20130117","20240506","ZWART","64026","hatchback"
