"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04DDLB","Personenauto","SAAB","SAAB 9-3","20240530","20210520","7200","coupe","5","GROEN","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-05-20T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DDXJ","Personenauto","SAAB","SAAB 9-3","20240814","20211206","5682","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990710","19990710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-12-06T00:00:00.000","1999-07-10T00:00:00.000","1999-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DBPP","Personenauto","SAAB","SAAB 9-3","20240922","20211201","8441","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-12-01T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DDXJ","Personenauto","SAAB","SAAB 9-3","20240720","20230327","5813","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2023-03-27T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DHVT","Personenauto","SAAB","SAAB 9-3","20241121","20180814","6507","coupe","5","GRIJS","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-08-14T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBZL","Personenauto","SAAB","SAAB 9-3","20241121","20230727","5669","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-07-27T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DGKK","Personenauto","SAAB","SAAB 9-3","20241001","20040927","5625","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2004-09-27T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVTD","Personenauto","SAAB","SAAB 9-3","20240126","20190731","9621","coupe","5","BLAUW","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3P","M02 3D B204R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2019-07-31T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FPKR","Personenauto","SAAB","SAAB 9-3","20250211","20220921","6251","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-09-21T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKLL","Personenauto","SAAB","SAAB 9-3","20240628","20160401","13147","coupe","5","BLAUW","Niet geregistreerd","4","2290","1365","1850","1465",,,"19990531","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3G","M02 3D B235R FF FM55","1","0.11","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-04-01T00:00:00.000","1999-05-31T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
