"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65BBF1","SCANIA","P 400 B 8X2*6","20120913","20120913","N.v.t.",,"speciale groep"
"Bedrijfsauto","82BBT4","SCANIA","G440","20130514","20130514","N.v.t.",,"speciale groep"
"Bedrijfsauto","9722DB","SCANIA","LS 8550 S A","19750421","19750421","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB9140","SCANIA","BF-7659-FK","19680423","19680423","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBHL90","SCANIA","K 93C 4X2 LB 71115 E","19940510","19940510","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGBG09","SCANIA","P 94 GB 6X2 4NA 75190","19980102","19980102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGHG26","SCANIA","R 124 CB 4X4 HZ 90115","19980611","19980611","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGJR86","SCANIA","RH 4X2","19851108","19980327","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHBG11","SCANIA","R 144LB 4X2 NA 75115","19990202","19990202","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR37SF","SCANIA","PM 4X2 AL 65100","19860501","19860501","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSXR85","SCANIA","P 310 DB4X2HNA","20070502","20070502","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTZB96","SCANIA","R 340 B 4X4","20080411","20080411","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVHB23","SCANIA","SCANIA CVR 620 CB 8X4 HHZ","20080414","20080813","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVXV23","SCANIA","P380 CB 10X4*6HNA","20090424","20090424","N.v.t.",,"speciale groep"
"Bedrijfsauto","BX40KN","SCANIA","PM 4X2 AL 70100","19870604","19870604","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXDG32","SCANIA","P380 CB 10X4*6 HNA","20090803","20090812","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXDX88","SCANIA","P380 CB10X4*6HNA","20090909","20090915","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXJZ01","SCANIA","P230 DB 4X2 MNB","20100218","20100304","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXND54","SCANIA","P 320 B 6X2*4","20100415","20100415","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXPS70","SCANIA","R420LB6X2MNB","20081010","20100623","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZJG14","SCANIA","P 400 B 8X2*6","20111014","20111014","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZXR99","SCANIA","P 380 B 6X2","20120601","20120601","N.v.t.",,"speciale groep"
"Bedrijfsauto","XS4928","SCANIA","L8054-BK","19680823","19680823","N.v.t.",,"speciale groep"
