"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GGN6","Personenauto","MERCEDES-BENZ","C 230","20250312","20150306","15058","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080619","20080619","Geen verstrekking in Open Data","58101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-06T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVL6","Personenauto","MERCEDES-BENZ","C 230","20250126","20100629","17643","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090126","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2135","204 K",,"e1*2001/116*0457*04","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2010-06-29T00:00:00.000","2009-01-26T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLGZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240816","20211116","14907","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050527","20050527","Geen verstrekking in Open Data","59618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*14","R240K0","TLAAAA00","0","0.09","272","Nee","Ja",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-11-16T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRDK","Personenauto","MERCEDES-BENZ","C 230","20250404","20150717","14476","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060404","20060404","Geen verstrekking in Open Data","56642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2015-07-17T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKJ6","Personenauto","MERCEDES-BENZ","C 230","20240912","20230823","18156","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090103","20090103","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-08-23T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPN3","Personenauto","MERCEDES-BENZ","C 230","20250328","20240329","16619","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20100604","20100604","Geen verstrekking in Open Data","58883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-29T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXZN","Personenauto","MERCEDES-BENZ","C 230","20241020","20180918","16324","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20051014","20051014","Geen verstrekking in Open Data","63356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-09-18T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFBH","Personenauto","MERCEDES-BENZ","C 230","20250527","20110930","14313","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20070511","20070511","Geen verstrekking in Open Data","54984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","NZAAA500","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-09-30T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBH9","Personenauto","MERCEDES-BENZ","C 230","20241203","20211203","14178","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080523","20080523","Geen verstrekking in Open Data","54746","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVS4","Personenauto","MERCEDES-BENZ","C 230","20250504","20240304","14881","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090921","20090921","Geen verstrekking in Open Data","51605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-03-04T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHSF","Personenauto","MERCEDES-BENZ","C 230","20250119","20200229","12909","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1480","2105","1580","750","1800","20060106","20060106","Geen verstrekking in Open Data","50950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","LIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-02-29T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
