"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY67TH","Aanhangwagen","FLIEGL","TBS 100","20250725","20070907",,"open wagen",,"N.v.t.","N.v.t.",,,"3220","10700",,,,"20000525","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7480",,,,,,,"1046",,,"1051","255","O3",,,"r. tegen voorzyde voorste dwarsbalk","10700",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2007-09-07T00:00:00.000","2000-05-25T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHVH","Aanhangwagen","FLIEGL","TPS180","20241029","20111222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20111011","20111216","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"260","O4",,,"r. balk by trekboom","18000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2011-12-22T00:00:00.000","2011-10-11T00:00:00.000","2011-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFRG","Aanhangwagen","FLIEGL","TTS89","20240804","20100217",,"open wagen",,"N.v.t.","N.v.t.",,,"2210","8900",,,,"19921028","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","6690",,,,,,,"554",,,"557","250","O3",,,"r. trekboom a. hart koppeling","8900",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2010-02-17T00:00:00.000","1992-10-28T00:00:00.000","2010-02-12T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX97","Aanhangwagen","FLIEGL","TPS 180","20250707","20171106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-11-06T00:00:00.000","2006-12-07T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGLN","Aanhangwagen","FLIEGL","TTS 89","20250602","20190508",,"open wagen",,"N.v.t.","N.v.t.",,,"1800","8900",,,,"19960704","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,"540",,,"546","255","O3",,,"r. balk v.","8900",,,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2019-05-08T00:00:00.000","1996-07-04T00:00:00.000","2010-10-01T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFJG","Aanhangwagen","FLIEGL","ZPS180","20240929","20101001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","18000",,,,"20091016","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2010-10-01T00:00:00.000","2009-10-16T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBBV","Aanhangwagen","FLIEGL","DTS 300","20241010","20080327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20070724","20080321","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1035",,,"1040","252","O4",,,"r. balk","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2008-03-27T00:00:00.000","2007-07-24T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHZG","Aanhangwagen","FLIEGL","VTS 400","20240920","20240413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10200","38000",,,,"20120117","20120210","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,"1195",,,"1200","255","O4",,,"r. balk","40000",,,,,,,,"828","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-04-13T00:00:00.000","2012-01-17T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJNL","Aanhangwagen","FLIEGL","DTS 300","20241209","20120823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7060","28000",,,,"20120816","20120822","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"875",,,"880","255","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2012-08-23T00:00:00.000","2012-08-16T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGJN","Aanhangwagen","FLIEGL","ZWP 181","20250428","20210420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20100824","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"920",,,"926","240","O4",,,"r. balk a. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-20T00:00:00.000","2010-08-24T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
