"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60YD79","OPEL","BLITZ  330-6H","19741007","20190702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4658","OPEL","BLITZ","19700305","20010925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5309","OPEL","BLITZ 300-6H","19680806","20040518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7189","OPEL","BLITZ 300-6H","19730411","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSDF90","OPEL","BLITZ 300-6H","19731126","20060706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF7920","OPEL","BLITZ","19400630","19520822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8799","OPEL","BLITZ","19520621","19520621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV1903","OPEL","BLITZ 1,75 T BE","19590526","19590526","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN2942","OPEL","BLITZ 1.75T BE","19601012","19601012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV1728","OPEL","BLITZ 1.75 T BE","19621205","19621205","N.v.t.",,"brandweerwagen"
