"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LVG4","SEAT","IBIZA 1.6 16V","20090708","20100628","BLAUW",,"hatchback"
"Personenauto","J680LS","SEAT","IBIZA 1.6 16V","20090528","20201107","WIT",,"hatchback"
"Personenauto","K017RS","SEAT","IBIZA 1.6 16V","20090818","20210304","WIT",,"hatchback"
"Personenauto","K709VJ","SEAT","IBIZA 1.6 16V","20090701","20210925","ROOD",,"hatchback"
"Personenauto","KG270K","SEAT","IBIZA 1.6 16V","20120630","20160825","WIT","24446","sedan"
"Personenauto","L424FV","SEAT","IBIZA 1.6 16V","20081103","20210513","ZWART",,"hatchback"
"Personenauto","L424KD","SEAT","IBIZA 1.6 16V","20100528","20210612","WIT","16890","hatchback"
"Personenauto","L559DH","SEAT","IBIZA 1.6 16V","20090507","20210424","ROOD",,"hatchback"
"Personenauto","L854KG","SEAT","IBIZA 1.6 16V","20080821","20210624","ZWART",,"hatchback"
"Personenauto","L909TJ","SEAT","IBIZA 1.6 16V","20090817","20210827","WIT",,"hatchback"
"Personenauto","NK077R","SEAT","IBIZA 1.6 16V","20100426","20170328","WIT","18159","hatchback"
"Personenauto","S518KJ","SEAT","IBIZA 1.6 16V","20090423","20230408","WIT",,"hatchback"
"Personenauto","SG375N","SEAT","IBIZA 1.6 16V","20090611","20180328","GRIJS",,"hatchback"
