"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VPS11","Bedrijfsauto","VOLKSWAGEN","CADDY","20231022","20180113",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","1025","1625","1125","400",,"19850129","20110721","Geen verstrekking in Open Data",,"Ja",,"600",,"800","800",,,"4",,,,,"164","N1",,,"schutbord motorruimte","1625",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-22T00:00:00.000","2018-01-13T00:00:00.000","1985-01-29T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTHF","Bedrijfsauto","VOLKSWAGEN","CADDY","20250809","20170523",,"pick-up truck","2","N.v.t.","N.v.t.","4","2000","947","1625","1047","400",,"19880328","20001221","Geen verstrekking in Open Data",,"Ja",,"678",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.11","261","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","07","Ja","2025-08-09T00:00:00.000","2017-05-23T00:00:00.000","1988-03-28T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH01DV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260322","20150123",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","942","1625","1042","400",,"19830830","19830830","Geen verstrekking in Open Data",,"Ja",,"683",,,"800",,,"4",,,,,"164","N1",,,"tegen r. deurstyl","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2015-01-23T00:00:00.000","1983-08-30T00:00:00.000","1983-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL60BP","Bedrijfsauto","VOLKSWAGEN","CADDY","20220406","20210116",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","960","1625","1060","400",,"19850204","19850204","Geen verstrekking in Open Data",,"Nee",,"665",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-06T00:00:00.000","2021-01-16T00:00:00.000","1985-02-04T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL60FK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20230404","20210713",,"pick-up truck","2","N.v.t.","N.v.t.","4","1896","1010","1625","1110",,,"19850219","19850219","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"0","4","0","0",,"0","164","N1",,,"r. deurdorpel by voorzitting","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-04T00:00:00.000","2021-07-13T00:00:00.000","1985-02-19T00:00:00.000","1985-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP36RT","Bedrijfsauto","VOLKSWAGEN","CADDY","20250716","20170318",,"pick-up truck","2","N.v.t.","N.v.t.","4","1984","932","1625","1032",,,"19860121","19860121","Geen verstrekking in Open Data",,"Ja",,"693",,"800","800",,"2","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.08","261","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","07","Ja","2025-07-16T00:00:00.000","2017-03-18T00:00:00.000","1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR76PP","Bedrijfsauto","VOLKSWAGEN","CADDY","20260312","20190329",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","900","1625","1000",,,"19860502","19860502","Geen verstrekking in Open Data",,"Ja",,"725",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-12T00:00:00.000","2019-03-29T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT85FN","Bedrijfsauto","VOLKSWAGEN","CADDY","20230808","20100629",,"pick-up truck","3","N.v.t.","N.v.t.","4","1292","980","1625","1080",,,"19861017","19861017","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-08T00:00:00.000","2010-06-29T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV38DG","Bedrijfsauto","VOLKSWAGEN","CADDY KASTEN","19900219","20221124",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","960","1625","1060","400",,"19870219","20221121","Geen verstrekking in Open Data",,"Ja",,"665",,"800","800",,,"4",,,,,"170","N1",,,,"1625",,,,,,,"0.05","259","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","1990-02-19T00:00:00.000","2022-11-24T00:00:00.000","1987-02-19T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV75NT","Bedrijfsauto","VOLKSWAGEN","CADDY","20231002","20210923",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","1010","1625","1110",,,"19870410","19870410","Geen verstrekking in Open Data",,"Nee",,"615",,,,,"0","4","0","0",,"0","164","N1",,,"schutbord by motorruimte","1625",,,,,,"0","0.10","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-02T00:00:00.000","2021-09-23T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
