"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SBLS","OPEL","SENATOR 2.8H AUTOMATIC","19790102","20051104","BRUIN",,"sedan"
"Personenauto","03NNZ5","OPEL","SENATOR CD","19860418","20101020","GRIJS",,"sedan"
"Personenauto","04PFD9","OPEL","SENATOR","19850621","20101231","WIT",,"sedan"
"Personenauto","06SPN8","OPEL","SENATOR 3.0 E","19850711","20111103","ZWART",,"sedan"
"Personenauto","07KHD7","OPEL","SENATOR","19840224","20091112","BLAUW",,"sedan"
"Personenauto","09HDS3","OPEL","SENATOR 2.2I","19850320","20081021","WIT",,"sedan"
"Personenauto","09XNKV","OPEL","SENATOR-A","19860321","20070720","BLAUW",,"sedan"
"Personenauto","10GLB2","OPEL","SENATOR 3.0E AUTOMATIC","19790228","20080804","GRIJS",,"sedan"
"Personenauto","10PNGZ","OPEL","SENATOR-A","19781009","20040903","GROEN",,"sedan"
"Personenauto","10PTS2","OPEL","SENATOR","19800418","20110323","BRUIN",,"sedan"
"Personenauto","10RHGK","OPEL","SENATOR 3.0E AUTOMATIC","19790411","20050329","GROEN",,"sedan"
"Personenauto","10RLF3","OPEL","SENATOR","19860418","20110610","GEEL",,"sedan"
"Personenauto","12KPN8","OPEL","SENATOR 3.0E AUTOMATIC","19830613","20100106","BRUIN",,"sedan"
"Personenauto","12PBKK","OPEL","SENATOR 3.0E AUTOMATIC","19790301","20040416","GRIJS",,"sedan"
"Personenauto","13RJLK","OPEL","SENATOR 3.0 H AUTOMATIC","19781108","20050418","GRIJS",,"sedan"
"Personenauto","14HJH6","OPEL","SENATOR 3.0E AUTOMATIC","19801001","20081220","GRIJS",,"sedan"
"Personenauto","14HVK1","OPEL","SENATOR 2.8H AUTOMATIC","19780727","20090303","GROEN",,"sedan"
"Personenauto","14KHH5","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910213","20091116","BLAUW",,"sedan"
"Personenauto","14XV87","OPEL","SENATOR 2.8H AUTOMATIC","19781004","19781004","BEIGE",,"sedan"
"Personenauto","15PGDR","OPEL","SENATOR 3.0E AUTOMATIC","19780918","20040602","GROEN",,"sedan"
"Personenauto","15SXXR","OPEL","SENATOR 2.8 H","19810401","20060602","GRIJS",,"sedan"
"Personenauto","15XFHB","OPEL","SENATOR C30NE AUTOMATIC  U9","19911024","20070419","ROOD",,"sedan"
"Personenauto","16GRB2","OPEL","SENATOR 2.5 E            AUTOMATIC","19830615","20080815","GROEN",,"sedan"
"Personenauto","16ZBBD","OPEL","SENATOR 2.8 H","19781124","20071122","WIT",,"sedan"
"Personenauto","17RJTV","OPEL","SENATOR 2.8H AUTOMATIC","19800422","20050422","BLAUW",,"sedan"
"Personenauto","20ZBGJ","OPEL","SENATOR 2.5 E","19820624","20071127","GRIJS",,"sedan"
"Personenauto","22GKG6","OPEL","SENATOR-A","19830616","20080701","BRUIN",,"sedan"
"Personenauto","22ZGHK","OPEL","SENATOR-A","19830527","20080118","BLAUW",,"sedan"
"Personenauto","23RRRZ","OPEL","SENATOR-A","19790223","20050718","ROOD",,"sedan"
"Personenauto","24KGH1","OPEL","SENATOR 2.5 E AUTOMATIC","19840426","20091102","WIT",,"sedan"
"Personenauto","24XXFJ","OPEL","SENATOR 2.8 H","19820218","20071022","GRIJS",,"sedan"
"Personenauto","27ZFJZ","OPEL","SENATOR 3.0E AUTOMATIC","19790308","20080320","GROEN",,"sedan"
"Personenauto","28GFN2","OPEL","SENATOR 3.0 E","19830531","20080604","BLAUW",,"sedan"
"Personenauto","28HHP8","OPEL","SENATOR-A","19840504","20081125","BRUIN",,"sedan"
"Personenauto","29LRX1","OPEL","SENATOR","19850704","20100614","BLAUW",,"sedan"
"Personenauto","29XRBN","OPEL","SENATOR 2.5 E            AUTOMATIC","19830415","20070815","GROEN",,"sedan"
"Personenauto","30ZPZD","OPEL","SENATOR 3.0 E","19830624","20080422","BRUIN",,"sedan"
"Personenauto","31ZHGV","OPEL","SENATOR 2.5 E            AUTOMATIC","19830225","20080201","BRUIN",,"sedan"
"Personenauto","32ZSJ2","OPEL","SENATOR 2.8S","19781120","20130116","ROOD",,"sedan"
"Personenauto","34NFH4","OPEL","SENATOR 3.0 E","19830412","20100817","BRUIN",,"sedan"
"Personenauto","35KHX2","OPEL","SENATOR","19830121","20091209","ROOD",,"sedan"
"Personenauto","35ZSBK","OPEL","SENATOR-A","19860226","20080509","WIT",,"sedan"
