"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","91NB26","FORD","V8","19390630","19791126","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VVL17","FORD","EXPLORER V8","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1363","FORD","V8","19440630","19930708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1447","FORD","V8","19390228","19930906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2283","FORD","PICK UP V8","19400630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2406","FORD","V8 PICK UP","19370630","19960103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3560","FORD","V8 112 PICKUP","19390228","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4473","FORD","V8 PICK-UP","19320228","20010330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5903","FORD","V8","19340630","20070319","N.v.t.",,"kipper"
"Bedrijfsauto","BE5959","FORD","V8 PICK-UP","19390630","20070621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6216","FORD","V8","19340630","20080711","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6284","FORD","V85","19370228","20081020","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6625","FORD","V8","19350630","20091218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9026","FORD","V8","19360228","20180507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9136","FORD","FORD F1 V8","19490615","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0316","FORD","V8","19360228","20220616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BVNB97","FORD","6.4 L -V8","20081001","20081023","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZ78YR","FORD","V8 PICK UP","19380630","20130508","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9076","FORD","V8","19320630","19320630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1358","FORD","V8","19410630","19521202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V086FL","FORD","EXPLORER V8","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DDK","FORD","EXPLORER V8","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V878XS","FORD","EXPLORER V8","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS33L","FORD","EXPLORER V8","20030725","20030725","N.v.t.",,"gesloten opbouw"
