"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01MB40","UNIMOG","421","19760702","19760702","N.v.t.",,"open wagen"
"Bedrijfsauto","0323SB","UNIMOG","425","19760913","19760913","N.v.t.",,"open wagen"
"Bedrijfsauto","0333FB","UNIMOG","421","19740725","19740725","N.v.t.",,"open wagen"
"Bedrijfsauto","0833UB","UNIMOG","406","19770112","19770112","N.v.t.",,"open wagen"
"Bedrijfsauto","09UB20","UNIMOG","U 1000 / 424","19791219","19791219","N.v.t.",,"open wagen"
"Bedrijfsauto","13SB71","UNIMOG","421/U600","19791214","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","1416FB","UNIMOG","421","19740909","19740909","N.v.t.",,"open wagen"
"Bedrijfsauto","2080TB","UNIMOG","406","19761209","19761209","N.v.t.",,"open wagen"
"Bedrijfsauto","21DB24","UNIMOG","421","19780227","19780227","N.v.t.",,"open wagen"
"Bedrijfsauto","2843PB","UNIMOG","40612110027820","19760623","19760623","N.v.t.",,"open wagen"
"Bedrijfsauto","2949UB","UNIMOG","421","19750917","19750917","N.v.t.",,"open wagen"
"Bedrijfsauto","30HB12","UNIMOG","406/U 900","19790109","19790109","N.v.t.",,"open wagen"
"Bedrijfsauto","3740TB","UNIMOG","421","19770106","19770106","N.v.t.",,"open wagen"
"Bedrijfsauto","4314FB","UNIMOG","421","19750115","19750115","N.v.t.",,"open wagen"
"Bedrijfsauto","46JB62","UNIMOG","421/U 600","19790227","19790227","N.v.t.",,"open wagen"
"Bedrijfsauto","5509MB","UNIMOG","421","19760322","19760322","N.v.t.",,"open wagen"
"Bedrijfsauto","6075TB","UNIMOG","406121","19770218","19770218","N.v.t.",,"open wagen"
"Bedrijfsauto","6490JB","UNIMOG","406","19751223","19751223","N.v.t.",,"open wagen"
"Bedrijfsauto","68RB20","UNIMOG","421/U600","19791227","19791227","N.v.t.",,"open wagen"
"Bedrijfsauto","7093NB","UNIMOG","421","19760511","19760511","N.v.t.",,"open wagen"
"Bedrijfsauto","71DB26","UNIMOG","425","19780530","19780530","N.v.t.",,"open wagen"
"Bedrijfsauto","7512PB","UNIMOG","406","19731009","19731009","N.v.t.",,"open wagen"
"Bedrijfsauto","76HB13","UNIMOG","406","19790316","19790316","N.v.t.",,"open wagen"
"Bedrijfsauto","7978NB","UNIMOG","421","19760429","19760429","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1175","UNIMOG","406","19700807","19700807","N.v.t.",,"open wagen"
"Bedrijfsauto","BB47JP","UNIMOG","421/U 600","19810414","19810414","N.v.t.",,"open wagen"
"Bedrijfsauto","BD99GB","UNIMOG","416/U 1100","19811029","19811029","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJN94","UNIMOG","U 1700L","19800117","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJT83","UNIMOG","U 1100L/416","19880721","19960111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0270","UNIMOG","404.0","19600630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0591","UNIMOG","404","19650630","19910912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1658","UNIMOG","404","19560630","19940518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1850","UNIMOG","404","19670509","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1872","UNIMOG","UNIMAG 404S","19650630","19950117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2333","UNIMOG","404","19671120","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2600","UNIMOG","S 404","19660303","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2710","UNIMOG","U 404 0","19630228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3248","UNIMOG","421","19720216","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3317","UNIMOG","404","19650630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4159","UNIMOG","404","19630630","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4306","UNIMOG","UNIMOG 404","19620222","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4362","UNIMOG","UNIMOG 404.1","19660228","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4462","UNIMOG","2010","19520630","20010312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4545","UNIMOG","404 S","19630320","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4649","UNIMOG","S404","19630819","20010912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4687","UNIMOG","UNIMOG S 404","19681030","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4855","UNIMOG","404","19580630","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5699","UNIMOG","404","19690630","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5705","UNIMOG","406","19680601","20060410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6111","UNIMOG","404","19670630","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7086","UNIMOG","S/4041","19581209","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7372","UNIMOG","404","19690630","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BG82XN","UNIMOG","406","19700630","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG90XS","UNIMOG","406/U 900","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BGNX64","UNIMOG","U 1700L","19800213","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11HP","UNIMOG","421","19700630","19831027","N.v.t.",,"open wagen"
"Bedrijfsauto","BH42RN","UNIMOG","U.1200/424","19831213","19831213","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86DY","UNIMOG","U1200/424","19830824","19830824","N.v.t.",,"open wagen"
"Bedrijfsauto","BHBX21","UNIMOG","UNIMOG U 1300 L","19840216","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","BHFX24","UNIMOG","U 1300 L","19790910","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","BHGL64","UNIMOG","U 1300 L","19860318","19990407","N.v.t.",,"open wagen"
"Bedrijfsauto","BHLV98","UNIMOG","416","19880630","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ56JP","UNIMOG","416/U1100","19770630","19790724","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ65SJ","UNIMOG","406","19720630","19840618","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8251","UNIMOG","404","19630630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BJLP82","UNIMOG","U 1300 L","19820318","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","BK04DD","UNIMOG","406.121","19660121","19660121","N.v.t.",,"open wagen"
"Bedrijfsauto","BK23XG","UNIMOG","425","19760810","19760810","N.v.t.",,"open wagen"
"Bedrijfsauto","BL25PX","UNIMOG","404","19690630","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFS01","UNIMOG","UNIMOG 435","19860606","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","BLZT49","UNIMOG","UNIMOG 405/21","20020515","20020530","N.v.t.",,"open wagen"
