"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0862VE","VOLKSWAGEN","1302 S","19730614","19730614","GEEL",,"Niet geregistreerd"
"Personenauto","18TD39","VOLKSWAGEN","1302 S","19710630","19771004","BLAUW",,"Niet geregistreerd"
"Personenauto","75HPL1","VOLKSWAGEN","VOLKSWAGEN 1302 S","19720720","20090119","GRIJS",,"cabriolet"
"Personenauto","AE1763","VOLKSWAGEN","1302 S CABRIOLET","19720725","19981125","WIT",,"cabriolet"
"Personenauto","AE6275","VOLKSWAGEN","1302 S CABRIOLET","19710228","19990609","WIT",,"cabriolet"
"Personenauto","AE7827","VOLKSWAGEN","1302 S","19710630","19990809","ROOD",,"cabriolet"
"Personenauto","AH0162","VOLKSWAGEN","1302 S","19710630","20000107","ZWART",,"cabriolet"
"Personenauto","AL7643","VOLKSWAGEN","1302 S 113131","19720428","20041119","WIT",,"sedan"
"Personenauto","AL8421","VOLKSWAGEN","1302 S","19720202","20041231","GROEN",,"sedan"
"Personenauto","AL9688","VOLKSWAGEN","1302 S BEETLE COUPE","19670120","20050729","GROEN",,"coupe"
"Personenauto","AR1034","VOLKSWAGEN","VOLKSWAGEN 1302 S LIM","19710527","20101027","PAARS",,"hatchback"
"Personenauto","AR4469","VOLKSWAGEN","1302 S","19720630","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","AR8241","VOLKSWAGEN","1302 S LIM","19710402","20140912","ROOD",,"sedan"
"Personenauto","AR9822","VOLKSWAGEN","1302 S CABRIOLET","19720630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","DE2578","VOLKSWAGEN","1302 S","19700630","19881028","WIT",,"Niet geregistreerd"
"Personenauto","DE3817","VOLKSWAGEN","1302 S CABRIOLET","19720630","19890627","WIT",,"Niet geregistreerd"
"Personenauto","DE5437","VOLKSWAGEN","1302 S","19700630","19790201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7890","VOLKSWAGEN","1302 S","19700630","19920708","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8080","VOLKSWAGEN","1302 S","19710630","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","DH4233","VOLKSWAGEN","1302 S CABRIO","19710701","19930415","ROOD",,"Niet geregistreerd"
"Personenauto","DH5381","VOLKSWAGEN","1302 S","19710323","19930707","ROOD",,"Niet geregistreerd"
"Personenauto","DL0163","VOLKSWAGEN","1302 S CABRIOLET","19710302","19940818","ZWART",,"Niet geregistreerd"
"Personenauto","DL2862","VOLKSWAGEN","1302 S","19720630","19811223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3510","VOLKSWAGEN","1302 S CABRIOLET","19710630","19950518","ROOD",,"Niet geregistreerd"
"Personenauto","DL4037","VOLKSWAGEN","1302 S CABRIOLET","19700901","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DM5958","VOLKSWAGEN","1302 S CABRIOLET","19720530","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM7920","VOLKSWAGEN","1302 S","19710702","19970221","GROEN",,"Niet geregistreerd"
"Personenauto","DR0979","VOLKSWAGEN","1302 S CABRIOLET","19710303","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9151","VOLKSWAGEN","1302 S","19720322","19980606","ROOD",,"cabriolet"
"Personenauto","DZ8499","VOLKSWAGEN","1302 S","19710215","19840704","BLAUW",,"cabriolet"
"Personenauto","GX18YH","VOLKSWAGEN","1302 S","19720630","19810512","BLAUW",,"Niet geregistreerd"
"Personenauto","HL55VN","VOLKSWAGEN","1302 S","19710630","19820504","GROEN",,"Niet geregistreerd"
"Personenauto","PM0725","VOLKSWAGEN","1302 S AUTOMAAT","19700630","19840630","WIT",,"Niet geregistreerd"
"Personenauto","PZ66JF","VOLKSWAGEN","1302 S CABRIOLET","19720630","19870416","ROOD",,"Niet geregistreerd"
