"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BHZ5","PALFINGER PLATFORMS GMBH","N/A","20161219","20161219","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX192T","PALFINGER PLATFORMS GMBH","N/A","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","86BHR4","PALFINGER PLATFORMS GMBH","B/A","20160922","20160922","N.v.t.",,"speciale groep"
"Bedrijfsauto","V005XX","PALFINGER PLATFORMS GMBH","N/A","20190405","20190405","N.v.t.","58287","speciale groep"
"Bedrijfsauto","V381RZ","PALFINGER PLATFORMS GMBH","N/A","20180831","20180831","N.v.t.","49521","speciale groep"
"Bedrijfsauto","V798FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170314","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V799FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170314","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V801FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170314","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V802FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170310","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V804FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170310","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V805FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170310","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V807FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170314","N.v.t.","35329","speciale groep"
"Bedrijfsauto","V808FK","PALFINGER PLATFORMS GMBH","N/A","20160228","20170310","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VDX05K","PALFINGER PLATFORMS GMBH","N/A","20191230","20191230","N.v.t.","50575","speciale groep"
"Bedrijfsauto","VHK41G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VHK46G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VHK53G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VHK55G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VPF23R","PALFINGER PLATFORMS GMBH","N/A","20211222","20220303","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VRD48K","PALFINGER PLATFORMS GMBH","N/A","20190405","20220603","N.v.t.","99683","speciale groep"
"Bedrijfsauto","VRH61S","PALFINGER PLATFORMS GMBH","N/A","20181130","20220627","N.v.t.","45502","speciale groep"
"Bedrijfsauto","VSN65X","PALFINGER PLATFORMS GMBH","N/A","20221021","20221114","N.v.t.","53869","speciale groep"
"Bedrijfsauto","VX191T","PALFINGER PLATFORMS GMBH","N/A","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VX196T","PALFINGER PLATFORMS GMBH","N/A","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VX956K","PALFINGER PLATFORMS GMBH","N/A","20160617","20160617","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ054S","PALFINGER PLATFORMS GMBH","N/A","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ617B","PALFINGER PLATFORMS GMBH","N/A","20160728","20160728","N.v.t.","35330","speciale groep"
"Bedrijfsauto","VZ675L","PALFINGER PLATFORMS GMBH","N/A","20160906","20160906","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ943R","PALFINGER PLATFORMS GMBH","N/A","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ947R","PALFINGER PLATFORMS GMBH","N/A","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VHK47G","PALFINGER PLATFORMS GMBH","N/A","20201028","20201028","N.v.t.","53869","speciale groep"
"Bedrijfsauto","05BHZ5","PALFINGER PLATFORMS GMBH","N/A","20161219","20161219","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBG46V","PALFINGER PLATFORMS GMBH","N/A","20190628","20190628","N.v.t.","58287","speciale groep"
