"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM8624","MAGIRUS-DEUTZ","S-3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AR8811","MAGIRUS-DEUTZ","S-3500","19521008","19521008","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BS26YX","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ8919","MAGIRUS-DEUTZ","S-3500","19521008","19521008","GEEL",,"kampeerwagen"
"Bedrijfsauto","NF7300","MAGIRUS-DEUTZ","S-3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9456","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9466","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9468","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9470","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9475","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9480","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9483","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9485","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9486","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","NF9487","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9488","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9490","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9492","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9493","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9494","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9495","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9497","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9501","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9502","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9505","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9508","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9512","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9518","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9519","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9522","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9547","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9555","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9557","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9562","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9577","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9579","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9581","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9583","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9591","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9592","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9593","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9594","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9595","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9597","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9598","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9603","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9604","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9606","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9618","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9619","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9620","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9621","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9622","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9623","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9625","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9626","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9634","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9641","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9644","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9659","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9660","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9661","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9663","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9670","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9712","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9714","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9725","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9739","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9740","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9741","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9756","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9763","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9766","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9767","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9772","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9786","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9794","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9802","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
