"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0886UX","CITROEN","YM6PM MEHARI 2+2","19720810","19720810","ORANJE",,"cabriolet"
"Personenauto","10BE11","CITROEN","YM6PM MEHARI 2+2","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","11DN01","CITROEN","YM6PM MEHARI 2+2","19740801","19740801","GEEL",,"Niet geregistreerd"
"Personenauto","11SRJV","CITROEN","YM6PM MEHARI 2+2","19820615","20060405","GROEN",,"cabriolet"
"Personenauto","13YB17","CITROEN","YM6PM MEHARI 2+2","19730116","19730116","BLAUW",,"cabriolet"
"Personenauto","16FM89","CITROEN","YM6PM MEHARI 2+2","19750404","19750404","ROOD",,"cabriolet"
"Personenauto","20DL50","CITROEN","YM6PM MEHARI 2+2","19741001","19741001","BEIGE",,"Niet geregistreerd"
"Personenauto","2811XX","CITROEN","YM6PM MEHARI 2+2","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","2812XX","CITROEN","YM6PM MEHARI 2+2","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","36YB88","CITROEN","YM6PM MEHARI 2+2","19740611","20070412","ORANJE",,"cabriolet"
"Personenauto","40YD44","CITROEN","YM6PM MEHARI 2+2","19760323","20180308","GROEN",,"cabriolet"
"Personenauto","49GHF7","CITROEN","YM6PM MEHARI 2+2","19790405","20080619","GEEL",,"cabriolet"
"Personenauto","55DG19","CITROEN","YM6PM MEHARI 2+2","19740715","19740715","ROOD",,"Niet geregistreerd"
"Personenauto","62GPS3","CITROEN","YM6PM MEHARI 2+2","19790523","20080805","ORANJE",,"cabriolet"
"Personenauto","68HZSP","CITROEN","YM6PM MEHARI 2+2","19800327","20020124","ORANJE",,"cabriolet"
"Personenauto","81FE23","CITROEN","YM6PM MEHARI 2+2","19750324","19750324","ORANJE",,"Niet geregistreerd"
"Personenauto","88YB16","CITROEN","YM6PM MEHARI 2+2","19740716","20120920","GROEN",,"cabriolet"
"Personenauto","89GJ59","CITROEN","YM6PM MEHARI 2+2","19750724","19750724","ORANJE",,"Niet geregistreerd"
"Personenauto","92JFBH","CITROEN","YM6PM MEHARI 2+2","19781220","20020304","GROEN",,"stationwagen"
"Personenauto","AL2210","CITROEN","YM6PM MEHARI 2+2","19721208","20020712","ORANJE",,"cabriolet"
"Personenauto","AL4556","CITROEN","YM6PM MEHARI 2+2","19720203","20030515","ROOD",,"cabriolet"
"Personenauto","AL8302","CITROEN","YM6PM MEHARI 2+2","19710106","19710106","BLAUW",,"cabriolet"
"Personenauto","AL9767","CITROEN","YM6PM MEHARI 2+2","19701023","19701023","BEIGE",,"cabriolet"
"Personenauto","AM0663","CITROEN","YM6PM MEHARI 2+2","19710311","20060214","BEIGE",,"cabriolet"
"Personenauto","AR0102","CITROEN","YM6PM MEHARI 2+2","19721005","20100531","ZWART",,"cabriolet"
"Personenauto","AR0657","CITROEN","YM6PM MEHARI 2+2","19690630","20111024","ROOD",,"cabriolet"
"Bedrijfsauto","BJ30VX","CITROEN","YM6PM MEHARI 2+2","19690630","19800422","N.v.t.",,"stationwagen"
"Personenauto","DL4130","CITROEN","YM6PM MEHARI 2+2","19690626","19950619","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ7079","CITROEN","YM6PM MEHARI 2+2","19710623","20190319","GROEN",,"cabriolet"
"Personenauto","DZ8329","CITROEN","YM6PM MEHARI 2+2","19690630","19801203","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9665","CITROEN","YM6PM MEHARI 2+2","19711105","20200620","ROOD",,"cabriolet"
"Personenauto","GRHH82","CITROEN","YM6PM MEHARI 2+2","19740129","19930702","ROOD",,"Niet geregistreerd"
"Personenauto","JGFP25","CITROEN","YM6PM MEHARI 2+2","19810703","19940720","ORANJE",,"Niet geregistreerd"
"Personenauto","JHFS58","CITROEN","YM6PM MEHARI 2+2","19810312","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","KN44ZZ","CITROEN","YM6PM MEHARI 2+2","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","KP92TJ","CITROEN","YM6PM MEHARI 2+2","19750630","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","LVLS76","CITROEN","YM6PM MEHARI 2+2","19790912","20010221","BEIGE",,"Niet geregistreerd"
"Personenauto","NBPG28","CITROEN","YM6PM MEHARI 2+2","19810504","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","THDP78","CITROEN","YM6PM MEHARI 2+2","19760603","19980427","BEIGE",,"cabriolet"
