"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZDV5","JAGUAR CARS","JAGUAR XK COUPE","20060915","20121019","ZWART","106630","coupe"
"Personenauto","01XNZH","JAGUAR CARS","JAGUAR XKR COUPE","20070801","20070801","ZWART",,"coupe"
"Personenauto","02GTX7","JAGUAR CARS","JAGUAR XKR COUPE","20080910","20080910","BLAUW",,"coupe"
"Personenauto","02JTX4","JAGUAR CARS","JAGUAR XKR COUPE","20070206","20090902","GRIJS",,"coupe"
"Personenauto","02LBJ5","JAGUAR CARS","JAGUAR XK COUPE","20060718","20100320","BLAUW",,"coupe"
"Personenauto","02TTFJ","JAGUAR CARS","JAGUAR XKR COUPE","20070119","20070119","ZWART",,"coupe"
"Personenauto","03SPXB","JAGUAR CARS","JAGUAR XK COUPE","20060405","20060405","ZWART",,"coupe"
"Personenauto","03SRTT","JAGUAR CARS","JAGUAR XK COUPE","20060421","20060421","ZWART",,"coupe"
"Personenauto","04SRTT","JAGUAR CARS","JAGUAR XK COUPE","20060421","20060421","GRIJS",,"coupe"
"Personenauto","05RHG7","JAGUAR CARS","JAGUAR XKR COUPE","20110526","20110526","BLAUW","168760","coupe"
"Personenauto","05TGLN","JAGUAR CARS","JAGUAR XK COUPE","20060720","20060830","GRIJS",,"coupe"
"Personenauto","05TJPZ","JAGUAR CARS","JAGUAR XK COUPE","20060930","20060930","GRIJS",,"coupe"
"Personenauto","06KVB8","JAGUAR CARS","XK 4.2","20070228","20100210","BEIGE",,"coupe"
"Personenauto","06TJPZ","JAGUAR CARS","JAGUAR XK COUPE","20061002","20061002","GRIJS",,"coupe"
"Personenauto","07KRX2","JAGUAR CARS","JAGUAR XKR COUPE","20100129","20100129","ZWART","165130","coupe"
"Personenauto","07TKNF","JAGUAR CARS","JAGUAR XK COUPE","20061023","20061023","GRIJS",,"coupe"
"Personenauto","07TZHB","JAGUAR CARS","JAGUAR XKR COUPE","20070309","20070309","GRIJS",,"coupe"
"Personenauto","08TZGD","JAGUAR CARS","JAGUAR XK COUPE","20060731","20070312","ZWART",,"coupe"
"Personenauto","08XFDR","JAGUAR CARS","JAGUAR XKR COUPE","20070426","20070426","ZWART",,"coupe"
"Personenauto","09HBJ6","JAGUAR CARS","JAGUAR XK COUPE","20081017","20081017","GRIJS","131338","coupe"
"Personenauto","09KLZ9","JAGUAR CARS","JAGUAR XK COUPE","20061229","20100104","ZWART",,"coupe"
"Personenauto","09KNX8","JAGUAR CARS","JAGUAR XKR COUPE","20100108","20100108","ZWART","160180","coupe"
"Personenauto","09XBJZ","JAGUAR CARS","JAGUAR XK COUPE","20070404","20070404","GRIJS",,"coupe"
"Personenauto","09XFDR","JAGUAR CARS","JAGUAR XKR COUPE","20070420","20070420","ZWART",,"coupe"
"Personenauto","10GFH9","JAGUAR CARS","JAGUAR XK COUPE","20080610","20080610","BLAUW","124669","coupe"
"Personenauto","10ZSBS","JAGUAR CARS","JAGUAR XKR COUPE","20070628","20080513","GRIJS",,"coupe"
"Personenauto","11TKGR","JAGUAR CARS","JAGUAR XK COUPE","20061011","20061011","GRIJS",,"coupe"
"Personenauto","12HFN2","JAGUAR CARS","JAGUAR XKR COUPE","20081101","20081101","ZWART","159537","coupe"
"Personenauto","13RDJ9","JAGUAR CARS","JAGUAR XKR COUPE","20071130","20110426","GRIJS",,"coupe"
"Personenauto","13TZKR","JAGUAR CARS","JAGUAR XK COUPE","20070316","20070316","GRIJS",,"coupe"
"Personenauto","13ZKKV","JAGUAR CARS","JAGUAR XK COUPE","20080306","20080306","GROEN","129791","coupe"
"Personenauto","15LTD6","JAGUAR CARS","JAGUAR XK COUPE","20100626","20100626","BLAUW","135440","coupe"
