"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGGX","VOLVO","XC90 V8 AWD","20050612","20080117","BLAUW",,"MPV"
"Personenauto","32JSX3","VOLVO","XC90 V8 AWD","20050701","20091208","BRUIN",,"stationwagen"
"Personenauto","G005DT","VOLVO","XC90 V8 AWD","20050701","20190902","ZWART","143278","MPV"
"Personenauto","G529XD","VOLVO","XC90 V8 AWD","20060118","20200215","ZWART",,"stationwagen"
"Personenauto","G860DZ","VOLVO","XC90 V8 AWD","20050101","20200201","GRIJS",,"MPV"
"Personenauto","K550FR","VOLVO","XC90 V8 AWD","20051217","20201210","WIT",,"stationwagen"
"Personenauto","K553FR","VOLVO","XC90 V8 AWD","20060618","20201218","ZWART",,"stationwagen"
"Personenauto","KG596B","VOLVO","XC90 V8 AWD","20111130","20160822","GRIJS","102803","MPV"
"Personenauto","KJ141T","VOLVO","XC90 V8 AWD","20080919","20160921","GRIJS",,"stationwagen"
"Personenauto","N382FH","VOLVO","XC90 V8 AWD","20060318","20210929","GRIJS",,"stationwagen"
"Personenauto","T508RL","VOLVO","XC90 V8 AWD","20081005","20231103","WIT",,"stationwagen"
"Personenauto","ZF248N","VOLVO","XC90 V8 AWD","20051017","20190510","WIT",,"MPV"
