"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SVL2","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940302","20180816","PAARS",,"cabriolet"
"Personenauto","09RJJB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","20050414","ROOD",,"cabriolet"
"Personenauto","12JTNG","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940728","20020819","GROEN",,"cabriolet"
"Personenauto","16FZVJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941013","20011119","PAARS",,"cabriolet"
"Personenauto","16PDXV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940428","20040512","GRIJS",,"cabriolet"
"Personenauto","18HFJT","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931210","20010623","GROEN",,"cabriolet"
"Personenauto","23LZBV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950622","20030627","BLAUW",,"cabriolet"
"Personenauto","27NFKS","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960202","20030821","ROOD",,"cabriolet"
"Personenauto","28HNDK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950706","20030911","GROEN",,"cabriolet"
"Personenauto","31TFRX","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960807","20060803","BLAUW",,"cabriolet"
"Personenauto","35SFTR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970106","20051209","BLAUW",,"cabriolet"
"Personenauto","36TZLK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960417","20070308","ZWART",,"cabriolet"
"Personenauto","37TNXZ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951025","20061128","PAARS",,"cabriolet"
"Personenauto","39LBTP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960318","20021029","GROEN",,"cabriolet"
"Personenauto","40FGDD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950315","20000831","ZWART",,"cabriolet"
"Personenauto","42FTVR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930630","20020711","GROEN",,"cabriolet"
"Personenauto","44NGFD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940428","20030906","GROEN",,"cabriolet"
"Personenauto","53HGLK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950206","20010627","GROEN",,"cabriolet"
"Personenauto","53JSFR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950308","20020724","BLAUW",,"cabriolet"
"Personenauto","58HPXF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950516","20011008","BLAUW",,"cabriolet"
"Personenauto","62JVRJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940614","20020910","BLAUW",,"cabriolet"
"Personenauto","65HFLF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950307","20010615","GROEN",,"cabriolet"
"Personenauto","66FRVV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960327","20000606","ZWART",,"cabriolet"
"Personenauto","68PTBF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940811","20041109","PAARS",,"cabriolet"
"Personenauto","74PDHD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950316","20040429","BLAUW",,"cabriolet"
"Personenauto","76HHHB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950710","20010704","WIT",,"cabriolet"
"Personenauto","79PGBB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940729","20040601","GRIJS",,"cabriolet"
"Personenauto","87ZNNJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960402","20080331","ZWART",,"cabriolet"
"Personenauto","89GDFG","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950526","20010628","BLAUW",,"cabriolet"
"Personenauto","89PHPD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961212","20040624","ZWART",,"cabriolet"
"Personenauto","92TXSP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961009","20070226","GRIJS",,"cabriolet"
"Personenauto","93RNRL","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960531","20050801","PAARS",,"cabriolet"
"Personenauto","95GLX8","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960430","20080721","BLAUW",,"cabriolet"
"Personenauto","HDTG93","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931102","19931102","PAARS",,"cabriolet"
"Personenauto","HVLF42","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940426","19940426","GRIJS",,"cabriolet"
"Personenauto","HVLG68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940426","19940426","ROOD",,"cabriolet"
"Personenauto","HVXJ86","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HXDG46","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","HXRR84","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940517","19940517","PAARS",,"cabriolet"
"Personenauto","HXXN75","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","HZBN80","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","19940519","BLAUW",,"cabriolet"
"Personenauto","HZBS49","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940525","19940525","BLAUW",,"cabriolet"
"Personenauto","HZFH67","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940520","19940520","GEEL",,"cabriolet"
"Personenauto","HZFL02","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HZGS63","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940527","19940527","ZWART",,"cabriolet"
"Personenauto","HZJG17","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940527","19940527","GROEN",,"cabriolet"
"Personenauto","JDRT16","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940629","19940629","GROEN",,"cabriolet"
"Personenauto","JFGS81","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940701","19940701","GRIJS",,"cabriolet"
"Personenauto","JGDB45","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940718","19940718","ROOD",,"cabriolet"
"Personenauto","JGDB68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940719","19940719","GRIJS",,"cabriolet"
"Personenauto","JHGL15","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940804","19940804","GROEN",,"cabriolet"
"Personenauto","JHHJ43","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940805","19940805","BLAUW",,"cabriolet"
"Personenauto","JLTN22","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940926","19940926","GRIJS",,"cabriolet"
"Personenauto","JNZX76","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941013","19941013","GROEN",,"cabriolet"
"Personenauto","JRSL68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941110","19941110","GRIJS",,"cabriolet"
"Personenauto","JVXH61","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950105","19950105","ROOD",,"cabriolet"
"Personenauto","LDNL69","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950301","19950301","BLAUW",,"cabriolet"
"Personenauto","LLFZ83","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950506","19950506","ROOD",,"cabriolet"
"Personenauto","LLTS63","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950519","19950519","BLAUW",,"cabriolet"
"Personenauto","LLVZ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LNNB32","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950523","19950523","BLAUW",,"cabriolet"
"Personenauto","LNNB85","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950523","19950523","BLAUW",,"cabriolet"
"Personenauto","LSPB03","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","LSZF54","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950712","19950712","BLAUW",,"cabriolet"
"Personenauto","LVRF10","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LZLD66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950919","19950919","BLAUW",,"cabriolet"
"Personenauto","N790BP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930624","20210907","ROOD",,"cabriolet"
"Personenauto","NFFN82","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951103","19951103","BLAUW",,"cabriolet"
"Personenauto","NGFJ62","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951123","19951123","BLAUW",,"cabriolet"
"Personenauto","NHXG60","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960219","19960219","GRIJS",,"cabriolet"
"Personenauto","NJZJ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960110","19960110","GRIJS",,"cabriolet"
