"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G293RH","MERCEDES-BENZ","GLA 180 D","20160113","20191111","GRIJS","48833","stationwagen"
"Personenauto","G471SG","MERCEDES-BENZ","GLA 180 D","20160309","20191122","ZWART","42131","stationwagen"
"Personenauto","G750DS","MERCEDES-BENZ","GLA 180 D","20180216","20190902","ZWART","51507","stationwagen"
"Personenauto","GX196Z","MERCEDES-BENZ","GLA 180 D","20150914","20150914","WIT","38995","stationwagen"
"Personenauto","GZ295Z","MERCEDES-BENZ","GLA 180 D","20150928","20150928","ZWART","47442","stationwagen"
"Personenauto","H421VN","MERCEDES-BENZ","GLA 180 D","20170102","20200604","ZWART","41536","stationwagen"
"Personenauto","HD977T","MERCEDES-BENZ","GLA 180 D","20151008","20151008","ZWART","39709","stationwagen"
"Personenauto","HG108K","MERCEDES-BENZ","GLA 180 D","20151029","20151029","GRIJS","46150","stationwagen"
"Personenauto","HJ727R","MERCEDES-BENZ","GLA 180 D","20151118","20151118","GRIJS","41613","stationwagen"
"Personenauto","HJ948T","MERCEDES-BENZ","GLA 180 D","20151119","20151119","WIT","46719","stationwagen"
"Personenauto","HJ967T","MERCEDES-BENZ","GLA 180 D","20151118","20151118","PAARS","52333","stationwagen"
"Personenauto","HR937Z","MERCEDES-BENZ","GLA 180 D","20160107","20160107","GRIJS","41613","stationwagen"
"Personenauto","HV968R","MERCEDES-BENZ","GLA 180 D","20160128","20160128","GROEN","50252","stationwagen"
"Personenauto","HX105X","MERCEDES-BENZ","GLA 180 D","20160224","20160224","ZWART","41613","stationwagen"
"Personenauto","HX250N","MERCEDES-BENZ","GLA 180 D","20160115","20160115","ZWART","42068","stationwagen"
"Personenauto","HZ142G","MERCEDES-BENZ","GLA 180 D","20160112","20160112","ZWART","40172","stationwagen"
"Personenauto","HZ837X","MERCEDES-BENZ","GLA 180 D","20160129","20160129","ZWART","40608","stationwagen"
"Personenauto","J004FV","MERCEDES-BENZ","GLA 180 D","20180105","20200716","ZWART","46013","stationwagen"
"Personenauto","J279SF","MERCEDES-BENZ","GLA 180 D","20160617","20201002","ZWART","46254","stationwagen"
"Personenauto","JG107Z","MERCEDES-BENZ","GLA 180 D","20160317","20160317","ZWART","42512","stationwagen"
"Personenauto","JG905D","MERCEDES-BENZ","GLA 180 D","20160307","20160307","GRIJS","42512","stationwagen"
