"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00THF2","HYMER","EX 562","20120306","20120306","WIT","72988","kampeerwagen"
"Personenauto","01JTX6","HYMER","EX 562","20080529","20091123","GRIJS",,"kampeerwagen"
"Personenauto","03LFV4","HYMER","EX 562","20081001","20100728","GRIJS",,"kampeerwagen"
"Personenauto","05SVS8","HYMER","EX 562","20100304","20120113","GRIJS","42347","kampeerwagen"
"Personenauto","09HZK2","HYMER","EX 562","20090418","20090418","GRIJS",,"kampeerwagen"
"Personenauto","12NVB6","HYMER","EX 562","20100216","20101130","GRIJS","43914","kampeerwagen"
"Personenauto","12XHJ4","HYMER","EX 562","20080915","20120611","GRIJS",,"kampeerwagen"
"Personenauto","13HTP1","HYMER","EX 562","20090406","20090406","GRIJS",,"kampeerwagen"
"Personenauto","13LBR7","HYMER","EX 562","20100317","20100317","GRIJS",,"kampeerwagen"
"Personenauto","16PZV3","HYMER","EX 562","20090702","20110413","GRIJS",,"kampeerwagen"
"Personenauto","1XBK21","HYMER","EX 562","20130313","20140624","WIT",,"kampeerwagen"
"Personenauto","21RRN3","HYMER","EX 562","20100319","20110704","GRIJS",,"kampeerwagen"
"Personenauto","25RJK3","HYMER","EX 562","20110601","20110601","GRIJS","70681","kampeerwagen"
"Personenauto","31RSP4","HYMER","EX 562","20110720","20110720","GRIJS","74621","kampeerwagen"
"Personenauto","46KSX5","HYMER","EX 562","20100217","20100217","GRIJS",,"kampeerwagen"
"Personenauto","49PVT7","HYMER","EX 562","20110408","20110408","GRIJS","74704","kampeerwagen"
"Personenauto","4ZSF06","HYMER","EX 562","20110419","20150306","GRIJS",,"kampeerwagen"
"Personenauto","50LPS4","HYMER","EX 562","20100329","20120526","GRIJS",,"kampeerwagen"
"Personenauto","54ZVH3","HYMER","EX 562","20130223","20130223","WIT","70266","kampeerwagen"
"Personenauto","58PZD4","HYMER","EX 562","20110413","20110413","GRIJS","72219","kampeerwagen"
"Personenauto","59PKL8","HYMER","EX 562","20100518","20110221","GRIJS","42347","kampeerwagen"
"Personenauto","5KTV45","HYMER","EX 562","20130801","20130801","WIT","69363","kampeerwagen"
"Personenauto","5TGH79","HYMER","EX 562","20091211","20140127","GRIJS",,"kampeerwagen"
"Personenauto","60ZPBL","HYMER","EX 562","20080410","20080410","GRIJS",,"kampeerwagen"
"Personenauto","6KHD18","HYMER","EX 562","20110428","20130416","GRIJS",,"kampeerwagen"
"Personenauto","6XFZ80","HYMER","EX 562","20100427","20140721","GRIJS",,"kampeerwagen"
"Personenauto","77ZSH9","HYMER","EX 562","20110120","20130123","GRIJS",,"kampeerwagen"
"Personenauto","7KBX09","HYMER","EX 562","20080404","20130323","GRIJS",,"kampeerwagen"
"Personenauto","7KBX48","HYMER","EX 562","20130502","20130502","WIT","72419","kampeerwagen"
"Personenauto","7TXX15","HYMER","EX 562","20091217","20140927","GRIJS",,"kampeerwagen"
"Personenauto","80KRF9","HYMER","EX 562","20100211","20100211","GRIJS",,"kampeerwagen"
"Personenauto","83KRT8","HYMER","EX 562","20100129","20100129","GRIJS",,"kampeerwagen"
"Personenauto","83KZR9","HYMER","EX 562","20100406","20100406","GRIJS","27300","kampeerwagen"
"Personenauto","83PTN7","HYMER","EX 562","20101108","20110622","GRIJS","42347","kampeerwagen"
"Personenauto","86JHF1","HYMER","EX 562","20090528","20090528","GRIJS",,"kampeerwagen"
"Personenauto","87LBX2","HYMER","EX 562","20100330","20100330","GRIJS","27050","kampeerwagen"
"Personenauto","88JKJ6","HYMER","EX 562","20090615","20090615","WIT",,"kampeerwagen"
"Personenauto","8KHD41","HYMER","EX 562","20120604","20130416","WIT",,"kampeerwagen"
"Personenauto","92RHB1","HYMER","EX 562","20100907","20110517","GRIJS",,"kampeerwagen"
"Personenauto","99KSB8","HYMER","EX 562","20080605","20100128","GRIJS",,"kampeerwagen"
"Personenauto","99ZSDV","HYMER","EX 562","20080517","20080517","GRIJS",,"kampeerwagen"
"Personenauto","9SBB15","HYMER","EX 562","20100427","20130829","WIT",,"kampeerwagen"
"Personenauto","GD707H","HYMER","EX 562","20110714","20150415","GRIJS",,"kampeerwagen"
"Personenauto","GS390Z","HYMER","EX 562","20130225","20150807","WIT",,"kampeerwagen"
"Personenauto","HJ275L","HYMER","EX 562","20100322","20151106","GRIJS",,"kampeerwagen"
"Personenauto","HJ299T","HYMER","EX 562","20110208","20151202","GRIJS",,"kampeerwagen"
"Personenauto","HP079S","HYMER","EX 562","20100715","20160602","GRIJS",,"kampeerwagen"
"Personenauto","HP094F","HYMER","EX 562","20080604","20151204","GRIJS",,"kampeerwagen"
"Personenauto","J649KL","HYMER","EX 562","20110711","20200827","GRIJS","48379","kampeerwagen"
"Personenauto","JH831F","HYMER","EX 562","20130606","20160322","WIT",,"kampeerwagen"
"Personenauto","JP208P","HYMER","EX 562","20120222","20160517","GRIJS",,"kampeerwagen"
"Personenauto","JP466S","HYMER","EX 562","20130307","20160526","WIT",,"kampeerwagen"
"Personenauto","K073RD","HYMER","EX 562","20120209","20210205","WIT","34903","kampeerwagen"
"Personenauto","KD632Z","HYMER","EX 562","20100316","20160805","GRIJS",,"kampeerwagen"
