"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ17TL","ATM","OKA 17/27","20070411","20070411","N.v.t.",,"kipper"
"Oplegger","OH88LL","ATM","OKA 17/27","20040330","20040330","N.v.t.",,"kipper"
"Oplegger","OJ87HF","ATM","OKA 17/27","20060413","20060413","N.v.t.",,"kipper"
"Oplegger","OJ10JH","ATM","OKA 7/27","20060608","20060608","N.v.t.",,"kipper"
"Oplegger","OK29NT","ATM","OKA 17/27","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OD03ZV","ATM","OKA 17 27","19961101","19961101","N.v.t.",,"kipper"
"Oplegger","OD46SR","ATM","OKA 17 27","19951114","19951114","N.v.t.",,"kipper"
"Oplegger","OD62SF","ATM","OKA 17 27","19951011","19951011","N.v.t.",,"kipper"
"Oplegger","OF24XL","ATM","OKA 17 27","19990308","19990308","N.v.t.",,"kipper"
"Oplegger","OF31GY","ATM","0KA 17 27","19970808","19970808","N.v.t.",,"kipper"
"Oplegger","OF32YR","ATM","OKA 12/27","19990429","19990429","N.v.t.",,"kipper"
"Oplegger","OF39GX","ATM","OKA 17 27","19970805","19970805","N.v.t.",,"kipper"
"Oplegger","OF90XJ","ATM","AKFLSL 15/30","19990302","19990302","N.v.t.",,"kipper"
"Oplegger","OF98YN","ATM","OKA 15 27","19990426","19990426","N.v.t.",,"kipper"
"Oplegger","OG07VR","ATM","OKA 17127","20020213","20020213","N.v.t.",,"kipper"
"Oplegger","OG23PN","ATM","OKA 15/27","20010418","20010418","N.v.t.",,"kipper"
"Oplegger","OG25KN","ATM","OKA 15/27","20001019","20001019","N.v.t.",,"kipper"
"Oplegger","OG28XZ","ATM","OKF L SL 15/30","20020516","20020516","N.v.t.",,"kipper"
"Oplegger","OG34PP","ATM","OKA 15/27","20010424","20010424","N.v.t.",,"kipper"
"Oplegger","OG35ZD","ATM","OKA17/27","20020822","20020822","N.v.t.",,"kipper"
"Oplegger","OG37ZF","ATM","OKH 17/27","20020828","20020828","N.v.t.",,"kipper"
"Oplegger","OG46YB","ATM","OKA 17/27","20020523","20020523","N.v.t.",,"kipper"
"Oplegger","OG54TY","ATM","OKA 17/27","20011219","20011219","N.v.t.",,"kipper"
"Oplegger","OG66VJ","ATM","OKA 15/27","20020124","20020124","N.v.t.",,"kipper"
"Oplegger","OG68XD","ATM","OKA 15/27","20020321","20020321","N.v.t.",,"kipper"
"Oplegger","OG79YL","ATM","OKA 17/27","20020627","20020627","N.v.t.",,"kipper"
"Oplegger","OG87VJ","ATM","BKA 15/27","20020125","20020125","N.v.t.",,"kipper"
"Oplegger","OG90ZP","ATM","OKA 15/27","20020930","20020930","N.v.t.",,"kipper"
"Oplegger","OG91HL","ATM","OKA 17/28","20000529","20000529","N.v.t.",,"kipper"
"Oplegger","OH02TX","ATM","OKA 17/27","20050120","20050120","N.v.t.",,"kipper"
"Oplegger","OH15ZH","ATM","OKA 15/27","20050719","20050719","N.v.t.",,"kipper"
"Oplegger","OH17VF","ATM","OKA 15/27","20050210","20050210","N.v.t.",,"kipper"
"Oplegger","OH24LR","ATM","OKA 15/27","20040408","20040408","N.v.t.",,"kipper"
"Oplegger","OH34XS","ATM","OKA17/27","20050421","20050421","N.v.t.",,"kipper"
