"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16NLH3","MERCEDES-BENZ","SL 500","20011203","20101008","ZWART",,"coupe"
"Personenauto","45LHTT","MERCEDES-BENZ","SL 500","20020108","20030110","BLAUW",,"coupe"
"Personenauto","56LHDZ","MERCEDES-BENZ","SL 500","20011030","20021227","GRIJS",,"coupe"
"Personenauto","8KDJ74","MERCEDES-BENZ","SL 500","20030701","20130320","ZWART",,"coupe"
"Personenauto","J554FH","MERCEDES-BENZ","SL 500","20030901","20200710","GRIJS",,"coupe"
"Personenauto","JT302N","MERCEDES-BENZ","SL 500","20020201","20160614","GRIJS",,"coupe"
"Personenauto","KJ359X","MERCEDES-BENZ","SL 500","20020414","20160922","GRIJS",,"coupe"
"Personenauto","L105VJ","MERCEDES-BENZ","SL 500","20050415","20210803","GRIJS",,"coupe"
"Personenauto","RF348P","MERCEDES-BENZ","SL 500","20040701","20171113","BLAUW","146032","coupe"
"Personenauto","TD360N","MERCEDES-BENZ","SL 500","20011119","20180713","GRIJS",,"coupe"
"Personenauto","TJ565P","MERCEDES-BENZ","SL 500","20020720","20180816","ZWART",,"coupe"
"Personenauto","TT330Z","MERCEDES-BENZ","SL 500","20021014","20181029","GRIJS",,"coupe"
