"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZDS51","FORD-CNG-TECHNIK","MONDEO HYBRID","20150112","20150112","GRIJS","45143","sedan"
"Personenauto","G002BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190822","20190822","GRIJS","48290","stationwagen"
"Personenauto","G037BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","GRIJS","36050","sedan"
"Personenauto","G040BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","GRIJS","36050","sedan"
"Personenauto","G068KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","GRIJS","34979","sedan"
"Personenauto","G134LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","BLAUW","36705","stationwagen"
"Personenauto","G135LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36480","stationwagen"
"Personenauto","G158JN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","GRIJS","39505","stationwagen"
"Personenauto","G167JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191014","20191014","ZWART","38229","sedan"
"Personenauto","G246JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","ZWART","38229","sedan"
"Personenauto","G276KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","BLAUW","37804","sedan"
"Personenauto","G277KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20191021","ZWART","43181","stationwagen"
"Personenauto","G333NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191104","20191104","GRIJS","40581","stationwagen"
"Personenauto","G333ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200125","20200125","GRIJS","37630","stationwagen"
"Personenauto","G334NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191101","20191101","ZWART","35929","sedan"
"Personenauto","G475GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","GROEN","39506","stationwagen"
"Personenauto","G531HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191004","20191004","BLAUW","37155","sedan"
"Personenauto","G543PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","ZWART","38580","stationwagen"
"Personenauto","G600PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","GRIJS","40809","sedan"
"Personenauto","G630GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191003","20191003","BLAUW","37155","sedan"
"Personenauto","G636BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","ZWART","36050","sedan"
"Personenauto","G664KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191014","20191014","ROOD","42290","sedan"
