"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H043PB","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200320","20200320","GEEL","386766","cabriolet"
"Personenauto","H269NK","AUTOMOBILI LAMBORGHINI S.","GALLARDO PERFORMANTE 570","20110629","20200310","ORANJE","309759","cabriolet"
"Personenauto","H644LX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180226","20200305","BLAUW","566447","cabriolet"
"Personenauto","L524DB","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160507","20210419","ROOD","488026","cabriolet"
"Personenauto","L894GD","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190529","20210510","GROEN","403349","cabriolet"
"Personenauto","NN621J","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170328","20170328","WIT","521420","cabriolet"
"Personenauto","P200LN","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20220126","20220415","ZWART","650167","cabriolet"
"Personenauto","P509RR","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190827","20220528","GRIJS","411698","cabriolet"
"Personenauto","P515RS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180315","20220523","BLAUW","522765","cabriolet"
"Personenauto","P607LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20181108","20220414","BLAUW","540329","cabriolet"
"Personenauto","P961VD","AUTOMOBILI LAMBORGHINI S.","HURACAN","20201214","20220701","PAARS","369765","cabriolet"
"Personenauto","S497XL","AUTOMOBILI LAMBORGHINI S.","HURACAN","20191002","20230422","ZWART","357300","cabriolet"
"Personenauto","S807VR","AUTOMOBILI LAMBORGHINI S.","HURACAN","20180709","20230419","ZWART","340375","cabriolet"
"Personenauto","T640LH","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20201215","20230707","GRIJS","628095","cabriolet"
"Personenauto","X025KJ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180420","20231201","GRIJS","530751","cabriolet"
"Personenauto","X979SZ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240222","20240222","GROEN","425428","cabriolet"
"Personenauto","Z711NN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190227","20240515","GROEN","338675","cabriolet"
"Personenauto","ZJ688G","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20160811","20190529","GEEL","492807","cabriolet"
"Personenauto","ZN878X","AUTOMOBILI LAMBORGHINI S.","HURACAN","20180716","20190705","GEEL","345875","cabriolet"
"Personenauto","ZS452K","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190430","20190722","WIT","394516","cabriolet"
"Personenauto","P387FG","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190515","20220217","WIT","347414","cabriolet"
"Personenauto","GBF10G","AUTOMOBILI LAMBORGHINI S.","HURACAN","20180829",,"ROOD","336800","cabriolet"
"Personenauto","X882FN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200416","20240603","WIT","334267","cabriolet"
