"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NVPS23","MAZDA","121 1.25I CTX GLX","19960410","19960410","GROEN",,"hatchback"
"Personenauto","NVRP90","MAZDA","121 1.25I CTX GLX","19960411","19960411","BLAUW",,"hatchback"
"Personenauto","NXSN40","MAZDA","121 1.25I CTX GLX","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NZDX50","MAZDA","121 1.25I CTX GLX","19960502","19960502","GROEN",,"hatchback"
"Personenauto","PDHR68","MAZDA","121 1.25I CTX GLX","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDZV79","MAZDA","121 1.25I CTX GLX","19960608","19960608","GROEN",,"hatchback"
"Personenauto","PFJN94","MAZDA","121 1.25I CTX GLX","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PGHH63","MAZDA","121 1.25I CTX GLX","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGND47","MAZDA","121 1.25I CTX GLX","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PJRZ45","MAZDA","121 1.25I CTX GLX","19960808","19960808","ROOD",,"hatchback"
"Personenauto","PJTF81","MAZDA","121 1.25I CTX GLX","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PNTT82","MAZDA","121 1.25I CTX GLX","19960913","19960913","GROEN",,"hatchback"
"Personenauto","PVLL57","MAZDA","121 1.25I CTX GLX","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVVR33","MAZDA","121 1.25I CTX GLX","19961213","19961213","ROOD",,"hatchback"
"Personenauto","RGJD09","MAZDA","121 1.25I CTX GLX","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RLVG51","MAZDA","121 1.25I CTX GLX","19970418","19970418","ZWART",,"hatchback"
"Personenauto","RZRX49","MAZDA","121 1.25I CTX GLX","19970808","19970808","ROOD",,"hatchback"
"Personenauto","SBBF41","MAZDA","121 1.25I CTX GLX","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SFFZ03","MAZDA","121 1.25I CTX GLX","19970910","19970910","ROOD",,"hatchback"
"Personenauto","SFHF56","MAZDA","121 1.25I CTX GLX","19970912","19970912","ZWART",,"hatchback"
"Personenauto","SLBN59","MAZDA","121 1.25I CTX GLX","19971107","19971107","GROEN",,"hatchback"
