"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHZ3","FORD","F350","19830915","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","02BVL4","FORD","F350","20210216","20231021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VBRV","FORD","F350 PICKUP 4WD","19800228","19980824","N.v.t.",,"open wagen"
"Bedrijfsauto","12BVJN","FORD","F350","19860228","20051021","N.v.t.",,"open wagen"
"Bedrijfsauto","14BJFS","FORD","PICK UP F350","19870701","20030526","N.v.t.",,"open wagen"
"Bedrijfsauto","15BTJ6","FORD","F350","19900228","20220908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNF6","FORD","F350","19990915","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18BFT6","FORD","F350","20040701","20121010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18YD60","FORD","F350","19730630","20160215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18YD86","FORD","F350","19750228","20160224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VVJ88","FORD","F350","20030701","20120717","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRX8","FORD","F350 XLT SUPER DUTY","20010704","20210903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BVZ7","FORD","F350 SD DRW","20080101","20140407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPS2","FORD","F350","20200723","20200814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BSV3","FORD","F350","20190630","20220422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VJN70","FORD","F350","20020228","20100813","N.v.t.",,"open wagen"
"Bedrijfsauto","30YD46","FORD","F350 RANGER XLT","19750701","20170203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31VTRV","FORD","F350","19830701","20010125","N.v.t.",,"open wagen"
"Bedrijfsauto","33BLB4","FORD","F350","19880228","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VKH8","FORD","F350 PICK UP 4 WD","19950228","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","44BBT8","FORD","F350 XL","19890701","20130604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRP7","FORD","F350","20110228","20210527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45VGLL","FORD","F350 PICK UP","19830228","19990413","N.v.t.",,"open wagen"
"Bedrijfsauto","46BGT4","FORD","FORD F350","20051206","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46VLZ6","FORD","F350","20080123","20080123","N.v.t.",,"stationwagen"
"Bedrijfsauto","47BKN6","FORD","F350","20090514","20180223","N.v.t.",,"takelwagen"
"Bedrijfsauto","47BPH2","FORD","FORD F350","20120901","20150307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49VJJP","FORD","F350 CUSTOM","19870701","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVN90","FORD","F350","19780427","20120511","N.v.t.",,"kipper"
"Bedrijfsauto","4VXJ12","FORD","F350","20040615","20120730","N.v.t.",,"open wagen"
"Bedrijfsauto","53BGN7","FORD","F350 SUPER DUTY","20151116","20160212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54YD67","FORD","F350","19770228","20181227","N.v.t.",,"takelwagen"
"Bedrijfsauto","56VNSH","FORD","F350","19870701","19991215","N.v.t.",,"open wagen"
"Bedrijfsauto","57BDB7","FORD","F350","20010701","20050426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57BTG8","FORD","FORD F350","20050915","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59BXR2","FORD","F350",,,"N.v.t.",,"open laadvloer"
