"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KZG12","FERRARI","458","20130820","20130820","ROOD","327548","cabriolet"
"Personenauto","25XTJ2","FERRARI","458","20120804","20120804","WIT","330365","cabriolet"
"Personenauto","2KJH83","FERRARI","458","20130426","20130426","ZWART","319834","cabriolet"
"Personenauto","2TLT14","FERRARI","458","20120327","20140321","ROOD","318313","cabriolet"
"Personenauto","2ZLD76","FERRARI","458","20130725","20150113","ZWART","313026","cabriolet"
"Personenauto","3KGF37","FERRARI","458","20130410","20130410","ROOD","296940","cabriolet"
"Personenauto","3KTK96","FERRARI","458","20130711","20130711","ROOD","303672","cabriolet"
"Personenauto","4KJB11","FERRARI","458","20130429","20130429","GRIJS","321683","cabriolet"
"Personenauto","4KLH68","FERRARI","458","20130103","20130527","ROOD","326655","cabriolet"
"Personenauto","5TFG45","FERRARI","458","20140106","20140106","GRIJS","313853","cabriolet"
"Personenauto","6KBF82","FERRARI","458","20130308","20130308","GEEL","306717","cabriolet"
"Personenauto","7XFK57","FERRARI","458","20140710","20140710","ZWART","344131","cabriolet"
"Personenauto","7XLJ52","FERRARI","458","20140219","20140909","ROOD","304754","cabriolet"
"Personenauto","7ZRZ45","FERRARI","458","20120424","20150305","ROOD","325890","cabriolet"
"Personenauto","7ZSJ31","FERRARI","458","20130327","20150413","WIT","308178","cabriolet"
"Personenauto","84XTH6","FERRARI","458","20120719","20120803","BLAUW","276858","cabriolet"
"Personenauto","85XVR8","FERRARI","458","20120723","20120827","ZWART",,"cabriolet"
"Personenauto","86TZT6","FERRARI","458","20120505","20120505","ROOD","292934","cabriolet"
"Personenauto","8KBD88","FERRARI","458","20130308","20130308","ROOD","329699","cabriolet"
"Personenauto","8KBD92","FERRARI","458","20130308","20130308","WIT","313697","cabriolet"
"Personenauto","8KJS84","FERRARI","458","20130508","20130508","GRIJS","298396","cabriolet"
