"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZKXF","MAZDA","626 SEDAN 2.0 AUTOMATIC","19830725","20080918","GRIJS",,"sedan"
"Personenauto","94RXT8","MAZDA","626 SEDAN 2.0 AUTOMATIC","19810618","20111130","GROEN",,"sedan"
"Personenauto","97DTHD","MAZDA","626 SEDAN 2.0I LX U9","19880503","19991207","BEIGE",,"sedan"
"Personenauto","DBRJ29","MAZDA","626 SEDAN 2.0I GLX U9","19910917","19910917","GRIJS",,"sedan"
"Personenauto","DDNT67","MAZDA","626 SEDAN 2.0D GLX","19911002","19911002","GRIJS",,"sedan"
"Personenauto","DFDD35","MAZDA","626 SEDAN 2.0I GLX AUT.U9","19911025","19911025","BLAUW",,"sedan"
"Personenauto","DVJS94","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920415","19920415","GRIJS",,"sedan"
"Personenauto","DVND42","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920403","19920403","ROOD",,"sedan"
"Personenauto","DXLV31","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DZBP90","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920407","19920407","GROEN",,"sedan"
"Personenauto","FBJJ64","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19920508","19920508","GRIJS",,"sedan"
"Personenauto","FDGP50","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","FDNT22","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FJGF37","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920718","19920718","ROOD",,"sedan"
"Personenauto","FJVR26","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FJZX69","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920801","19920801","ROOD",,"sedan"
"Personenauto","FTZJ20","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19921125","19921125","GROEN",,"sedan"
