"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BZVH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29VXVT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010830","20010830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VDK93","LAND ROVER","DEFENDER 130 CREW CAB","20090704","20090704","N.v.t.","42043","pick-up truck"
"Bedrijfsauto","39BBDV","LAND ROVER","DEFENDER 110 TD5 HCPU","20020109","20020109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VGH43","LAND ROVER","DEFENDER 110 HC PICK UP","20100115","20100115","N.v.t.","43370","pick-up truck"
"Bedrijfsauto","61VPVK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000526","20000526","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BFZK","LAND ROVER","DEFENDER 110 TD5","20021025","20021025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66VDJH","LAND ROVER","DEFENDER 130 CREW CAB","19981023","19981023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VSJF","LAND ROVER","DEFENDER 110 TD5 HCPU","20000929","20000929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71VVN3","LAND ROVER","DEFENDER 130 CREW CAB","20080916","20080916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VTTB","LAND ROVER","DEFENDER 110 TD5 HCPU","20010209","20010209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81VGL7","LAND ROVER","DEFENDER 110 HC PICK UP","20070525","20070525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81VVSZ","LAND ROVER","DEFENDER","20010509","20010509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VKB25","LAND ROVER","DEFENDER","20101011","20221122","N.v.t.","78481","pick-up truck"
"Bedrijfsauto","93VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080201","20080201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VLV2","LAND ROVER","DEFENDER 130 CREW CAB","20080122","20080122","N.v.t.",,"pick-up truck"
"Personenauto","T753JJ","LAND ROVER","DEFENDER","19970630","20230622","GROEN",,"pick-up truck"
"Bedrijfsauto","V079BV","LAND ROVER","DEFENDER 130","20050929","20161207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V20FDJ","LAND ROVER","DEFENDER TD5","20001009","20240403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V21FDV","LAND ROVER","DEFENDER 130 CREW CAB","19971021","20240405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V22DDD","LAND ROVER","DEFENDER","20150505","20240223","N.v.t.","56753","pick-up truck"
"Bedrijfsauto","V281TN","LAND ROVER","DEFENDER 130","20071214","20181126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V368HG","LAND ROVER","LD DEFENDER","20040209","20170707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V383ZK","LAND ROVER","DEFENDER","20131230","20201114","N.v.t.","54611","pick-up truck"
"Bedrijfsauto","V472DX","LAND ROVER","DEFENDER 130","20000509","20170210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V487JV","LAND ROVER","DEFENDER 110","20070727","20171030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V48DHK","LAND ROVER","DEFENDER","20101006","20240131","N.v.t.","88243","pick-up truck"
"Bedrijfsauto","V50DRH","LAND ROVER","DEFENDER 130","20160428","20240301","N.v.t.","52119","pick-up truck"
"Bedrijfsauto","V590RL","LAND ROVER","DEFENDER 90","19950321","20180727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V616VJ","LAND ROVER","DEFENDER 110","20010301",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V684DK","LAND ROVER","DEFENDER","20091127","20170123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V737ZH","LAND ROVER","DEFENDER","20020225","20190430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V788SB","LAND ROVER","DEFENDER 110","20021118","20180907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V80FGF","LAND ROVER","DEFENDER","20130828","20240412","N.v.t.","52035","pick-up truck"
"Bedrijfsauto","V910SB","LAND ROVER","DEFENDER 130","20040130","20180907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V911NB","LAND ROVER","DEFENDER","20140328","20180315","N.v.t.","41358","pick-up truck"
"Bedrijfsauto","V91DZP","LAND ROVER","DEFENDER 130 DCAB","20030701","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V976FT","LAND ROVER","DEFENDER 110  EXTRA HD","20081216","20171007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB223X","LAND ROVER","DEFENDER 110 HCPU","20090629","20130614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB928T","LAND ROVER","DEFENDER 130","20000224","20130301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH84R","LAND ROVER","DEFENDER","19990511","20190711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN39N","LAND ROVER","DEFENDER 110 CREW CAB","20090507","20190815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT93G","LAND ROVER","DEFENDER","20030710","20190829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD852Z","LAND ROVER","DEFENDER 90","19990712","20130625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN57K","LAND ROVER","DEFENDER 130 TD5","20000106","20191125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN01H","LAND ROVER","DEFENDER","20000609","20230330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFP61T","LAND ROVER","DEFENDER","20110324","20200316","N.v.t.","28901","pick-up truck"
"Bedrijfsauto","VG198Z","LAND ROVER","LANDROVER DEFENDER","20040615","20140620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHD72F","LAND ROVER","DEFENDER","20150228","20200925","N.v.t.","58578","pick-up truck"
"Bedrijfsauto","VK615R","LAND ROVER","DEFENDER","19971218","20141017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKL46B","LAND ROVER","DEFENDER","20121011","20210811","N.v.t.","50263","pick-up truck"
"Bedrijfsauto","VKT44P","LAND ROVER","DEFENDER 90 PU","19950630","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV93R","LAND ROVER","DEFENDER","20020121","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLF58N","LAND ROVER","DEFENDER 110","20070926",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP19S","LAND ROVER","DEFENDER","20150630","20210921","N.v.t.","52119","pick-up truck"
"Bedrijfsauto","VLR05P","LAND ROVER","DEFENDER 130 TDI","19981208","20211001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN029X","LAND ROVER","DEFENDER","20150516","20150516","N.v.t.","60546","pick-up truck"
"Bedrijfsauto","VN195F","LAND ROVER","DEFENDER 130","19991029","20000111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN806F","LAND ROVER","DEFENDER","20150309","20150309","N.v.t.","59362","pick-up truck"
"Bedrijfsauto","VNB53N","LAND ROVER","DEFENDER 110 HPU","20090619","20211126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNN84R","LAND ROVER","DEFENDER 110","19960924","19960924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNP97S","LAND ROVER","DEFENDER 130 2.5TD","19961204","20220103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNX29J","LAND ROVER","DEFENDER","20140731","20220210","N.v.t.","41010","pick-up truck"
"Bedrijfsauto","VPD90J","LAND ROVER","DEFENDER 130","20021212","20220218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF46B","LAND ROVER","DEFENDER 110","19980408","20220223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPK60N","LAND ROVER","DEFENDER 110","20020514","20220324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRN30X","LAND ROVER","DEFENDER","20150819","20221027","N.v.t.","54389","pick-up truck"
"Bedrijfsauto","VS798V","LAND ROVER","DEFENDER 130","20090424","20151229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSV33L","LAND ROVER","DEFENDER 110 TD5 XS DBLCB","20041130","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT743F","LAND ROVER","110 DEFENDER","19850630","20110507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTB75T","LAND ROVER","DEFENDER 110","20070823","20221220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH76Z","LAND ROVER","DEFENDER","19860630","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ65Z","LAND ROVER","DEFENDER","20111111","20230120","N.v.t.","93961","pick-up truck"
"Bedrijfsauto","VTS11H","LAND ROVER","DEFENDER","20100106","20230311","N.v.t.","60803","pick-up truck"
"Bedrijfsauto","VTT57K","LAND ROVER","DEFENDER 90","19990701","20230612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV492B","LAND ROVER","DEFENDER 110","20060918","20160401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVH84B","LAND ROVER","LAND ROVER DEFENDER","20100419","20230408","N.v.t.","75515","pick-up truck"
"Bedrijfsauto","VVX43X","LAND ROVER","DEFENDER 130","19981201","20230728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX834S","LAND ROVER","DEFENDER","20151209","20160708","N.v.t.","55944","pick-up truck"
"Bedrijfsauto","VXP47L","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20001204","20230824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXS33G","LAND ROVER","DEFENDER 90 TD5 PICK-UP","20010824","20230904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXZ17S","LAND ROVER","DEFENDER 110","20090324","20230929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXZ80Z","LAND ROVER","DEFENDER 110 HCPU","19970918","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZL97B","LAND ROVER","DEFENDER 130","20010412","20231117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZS74B","LAND ROVER","DEFENDER 110 CC","20071227","20231213","N.v.t.",,"pick-up truck"
