"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H005XV","SEAT","LEON SPORTSTOURER","20200623","20200623","ZWART","29525","stationwagen"
"Personenauto","H008VL","SEAT","LEON SPORTSTOURER","20200626","20200626","ZWART","32240","stationwagen"
"Personenauto","H014GX","SEAT","LEON SPORTSTOURER","20200203","20200203","GRIJS","27190","stationwagen"
"Personenauto","H015PL","SEAT","LEON SPORTSTOURER","20200326","20200326","GRIJS","30255","stationwagen"
"Personenauto","H020GX","SEAT","LEON SPORTSTOURER","20200207","20200207","GRIJS","27190","stationwagen"
"Personenauto","H021KZ","SEAT","LEON SPORTSTOURER","20200316","20200316","BLAUW","31835","stationwagen"
"Personenauto","H022KZ","SEAT","LEON SPORTSTOURER","20200313","20200313","ZWART","26220","stationwagen"
"Personenauto","H027PL","SEAT","LEON SPORTSTOURER","20200327","20200327","ROOD","32680","stationwagen"
"Personenauto","H028RT","SEAT","LEON SPORTSTOURER","20200422","20200422","ZWART","33120","stationwagen"
"Personenauto","H028SP","SEAT","LEON SPORTSTOURER","20200508","20200508","GRIJS","26330","stationwagen"
"Personenauto","H032JL","SEAT","LEON SPORTSTOURER","20200220","20200220","WIT","35985","stationwagen"
"Personenauto","H034XK","SEAT","LEON SPORTSTOURER","20200617","20200617","GRIJS","29170","stationwagen"
"Personenauto","H036NL","SEAT","LEON SPORTSTOURER","20200317","20200317","GRIJS","27885","stationwagen"
"Personenauto","H044NX","SEAT","LEON SPORTSTOURER","20200331","20200331","GRIJS","32435","stationwagen"
"Personenauto","H045XG","SEAT","LEON SPORTSTOURER","20200619","20200619","ZWART","33170","stationwagen"
"Personenauto","H052TX","SEAT","LEON SPORTSTOURER","20200527","20200527","WIT","26220","stationwagen"
"Personenauto","H054PT","SEAT","LEON SPORTSTOURER","20200330","20200330","BLAUW","31170","stationwagen"
"Personenauto","H056GS","SEAT","LEON SPORTSTOURER","20200131","20200131","GRIJS","28520","stationwagen"
"Personenauto","H056KG","SEAT","LEON SPORTSTOURER","20200227","20200227","ZWART","30325","stationwagen"
"Personenauto","H058SP","SEAT","LEON SPORTSTOURER","20200507","20200507","GRIJS","26330","stationwagen"
"Personenauto","H068RJ","SEAT","LEON SPORTSTOURER","20200408","20200408","GRIJS","29170","stationwagen"
"Personenauto","H068XV","SEAT","LEON SPORTSTOURER","20200618","20200618","WIT","35865","stationwagen"
"Personenauto","H076NZ","SEAT","LEON SPORTSTOURER","20200318","20200318","ZWART","33170","stationwagen"
"Personenauto","H081NX","SEAT","LEON SPORTSTOURER","20200320","20200320","WIT","26200","stationwagen"
"Personenauto","H083RJ","SEAT","LEON SPORTSTOURER","20200408","20200408","BLAUW","33525","stationwagen"
"Personenauto","H085HL","SEAT","LEON SPORTSTOURER","20200207","20200207","ZWART","37855","stationwagen"
"Personenauto","H085SP","SEAT","LEON SPORTSTOURER","20200508","20200508","WIT","25835","stationwagen"
"Personenauto","H087NX","SEAT","LEON SPORTSTOURER","20200319","20200319","ZWART","32605","stationwagen"
"Personenauto","H088ZD","SEAT","LEON SPORTSTOURER","20200625","20200625","ZWART","26220","stationwagen"
"Personenauto","H094KT","SEAT","LEON SPORTSTOURER","20200310","20200310","ZWART","26220","stationwagen"
"Personenauto","H102TX","SEAT","LEON SPORTSTOURER","20200529","20200529","GRIJS","35670","stationwagen"
"Personenauto","H104NT","SEAT","LEON SPORTSTOURER","20200319","20200319","BLAUW","31720","stationwagen"
"Personenauto","H106LF","SEAT","LEON SPORTSTOURER","20200501","20200501","BLAUW","34075","stationwagen"
"Personenauto","H119PT","SEAT","LEON SPORTSTOURER","20200402","20200402","WIT","30335","stationwagen"
"Personenauto","H123JX","SEAT","LEON SPORTSTOURER","20200221","20200221","ZWART","33720","stationwagen"
