"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV26YP","FORD","FIESTA 1.1 CL K6","19880126","19880126","GRIJS",,"hatchback"
"Personenauto","SZ37JK","FORD","FIESTA 1.1 CL K6","19880225","19880225","GRIJS",,"hatchback"
"Personenauto","SZ46DH","FORD","FIESTA 1.1 CL K6","19880210","19880210","GRIJS",,"hatchback"
"Personenauto","SZ67VL","FORD","FIESTA 1.1 CL K6","19880311","19880311","WIT",,"hatchback"
"Personenauto","TB08KT","FORD","FIESTA 1.1 CL K6","19880311","19880311","BLAUW",,"hatchback"
"Personenauto","TB84NZ","FORD","FIESTA 1.1 CL K6","19880310","19880310","GRIJS",,"hatchback"
"Personenauto","TD12XY","FORD","FIESTA 1.1 CL K6","19880401","19880401","GRIJS",,"hatchback"
"Personenauto","TD71FL","FORD","FIESTA 1.1 CL K6","19880325","19880325","ROOD",,"hatchback"
"Personenauto","TF27TR","FORD","FIESTA 1.1 CL K6","19880420","19880420","ROOD",,"hatchback"
"Personenauto","TF76NB","FORD","FIESTA 1.1 CL K6","19880414","19880414","GRIJS",,"hatchback"
"Personenauto","TG16VX","FORD","FIESTA 1.1 CL K6","19880509","19880509","ROOD",,"hatchback"
"Personenauto","TG34TN","FORD","FIESTA 1.1 CL K6","19880506","19880506","GRIJS",,"hatchback"
"Personenauto","TH97PY","FORD","FIESTA 1.1 CL K6","19880519","19880519","GRIJS",,"hatchback"
"Personenauto","TJ61VV","FORD","FIESTA 1.1 CL K6","19880614","19880614","ROOD",,"hatchback"
"Personenauto","TK05KR","FORD","FIESTA 1.1 CL K6","19880624","19880624","ROOD",,"hatchback"
"Personenauto","TN87FZ","FORD","FIESTA 1.1 CL K6","19880802","19880802","GRIJS",,"hatchback"
"Personenauto","TV08YF","FORD","FIESTA 1.1 CL K6","19890110","19890110","BRUIN",,"hatchback"
"Personenauto","TV66KF","FORD","FIESTA 1.1 CL K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TX33DN","FORD","FIESTA 1.1 CL K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TX35DP","FORD","FIESTA 1.1 CL K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TX55HB","FORD","FIESTA 1.1 CL K6","19890105","19890105","WIT",,"hatchback"
"Personenauto","TY17YF","FORD","FIESTA 1.1 CL K6","19890127","19890127","ZWART",,"hatchback"
"Personenauto","TY37YF","FORD","FIESTA 1.1 CL K6","19890210","19890210","BRUIN",,"hatchback"
"Personenauto","TY61JB","FORD","FIESTA 1.1 CL K6","19890118","19890118","BLAUW",,"hatchback"
"Personenauto","TY70BB","FORD","FIESTA 1.1 CL K6","19890110","19890110","GRIJS",,"hatchback"
"Personenauto","TY96YF","FORD","FIESTA 1.1 CL K6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TZ25RG","FORD","FIESTA 1.1 CL K6","19890213","19890213","BLAUW",,"hatchback"
"Personenauto","TZ26YN","FORD","FIESTA 1.1 CL K6","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","TZ35SR","FORD","FIESTA 1.1 CL K6","19890214","19890214","BLAUW",,"hatchback"
"Personenauto","TZ42ZX","FORD","FIESTA 1.1 CL K6","19890216","19890216","WIT",,"hatchback"
"Personenauto","TZ44KV","FORD","FIESTA 1.1 CL K6","19890210","19890210","ZWART",,"hatchback"
"Personenauto","XB01VT","FORD","FIESTA 1.1 CL K6","19890309","19890309","GRIJS",,"hatchback"
"Personenauto","XB79TK","FORD","FIESTA 1.1 CL K6","19890227","19890227","BRUIN",,"hatchback"
"Personenauto","XB89KV","FORD","FIESTA 1.1 CL K6","19890224","19890224","WIT",,"hatchback"
"Personenauto","XD09HY","FORD","FIESTA 1.1 CL K6","19890309","19890309","WIT",,"hatchback"
"Personenauto","XD84SP","FORD","FIESTA 1.1 CL K6","19890324","19890324","BRUIN",,"hatchback"
