"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14UA90","AUTO UNION","DKW MUNGA","19771221","19771221","GROEN",,"Niet geregistreerd"
"Personenauto","22VL79","AUTO UNION","MUNGA","19630630","19780511","GROEN",,"cabriolet"
"Personenauto","22VU49","AUTO UNION","MUNGA","19780602","19780602","GEEL",,"Niet geregistreerd"
"Personenauto","23TJ02","AUTO UNION","MUNGA","19630630","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","26VP05","AUTO UNION","MUNGA","19690630","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","38UH63","AUTO UNION","MUNGA","19630630","19780420","GROEN",,"cabriolet"
"Personenauto","54US48","AUTO UNION","MUNGA","19630630","19780320","GROEN",,"Niet geregistreerd"
"Personenauto","63ED23","AUTO UNION","MUNGA 4","19741118","19741118","GROEN",,"Niet geregistreerd"
"Personenauto","70TJ86","AUTO UNION","MUNGA","19630630","19771201","GROEN",,"Niet geregistreerd"
"Personenauto","82TF42","AUTO UNION","JEEP MUNGA","19640630","19800602","GROEN",,"Niet geregistreerd"
"Personenauto","8853PX","AUTO UNION","MUNGA","19571003","20210526","GROEN",,"cabriolet"
"Personenauto","92SM12","AUTO UNION","MUNGA","19640630","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","AE5455","AUTO UNION","MUNGA","19630630","19990421","GROEN",,"Niet geregistreerd"
"Personenauto","AH5239","AUTO UNION","MUNGA 6","19660711","20001025","GROEN",,"cabriolet"
"Personenauto","AL0282","AUTO UNION","DKW MUNGA","19611107","20011205","GROEN",,"cabriolet"
"Personenauto","AM4867","AUTO UNION","MUNGA","19650630","19830627","GROEN",,"Niet geregistreerd"
"Personenauto","AM9210","AUTO UNION","DKW MUNGA F 91/4","19640630","20091127","GROEN",,"cabriolet"
"Personenauto","AR3147","AUTO UNION","MUNGA","19630630","20111019","GROEN",,"cabriolet"
"Bedrijfsauto","BH55JS","AUTO UNION","MUNGA","19640630","19790813","N.v.t.",,"open wagen"
"Personenauto","DE9446","AUTO UNION","F91/8 MUNGA 8","19640630","19910905","BEIGE",,"Niet geregistreerd"
"Personenauto","DH30DN","AUTO UNION","MUNGA","19630630","19781204","GROEN",,"Niet geregistreerd"
"Personenauto","DK71ZD","AUTO UNION","MUNGA","19800731","19800731","GROEN",,"Niet geregistreerd"
"Personenauto","DL6218","AUTO UNION","MUNGA","19640630","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DM3871","AUTO UNION","MUNGA","19640630","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DR41HP","AUTO UNION","F91/4/1000 MUNGA","19640630","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","GF06RV","AUTO UNION","DKW MUNGA","19640630","19800721","GROEN",,"Niet geregistreerd"
"Personenauto","GF42ZX","AUTO UNION","MUNGA","19640630","19800730","GROEN",,"Niet geregistreerd"
"Personenauto","GX29BJ","AUTO UNION","F91/4 MUNGA","19630630","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","GY41JX","AUTO UNION","DKW MUNGA","19630630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ46SV","AUTO UNION","MUNGA","19630630","19810618","WIT",,"Niet geregistreerd"
"Personenauto","JD55TV","AUTO UNION","MUNGA","19570630","19821007","GROEN",,"cabriolet"
"Personenauto","JF60GG","AUTO UNION","MUNGA","19680630","19830613","GROEN",,"Niet geregistreerd"
"Personenauto","JJ85JX","AUTO UNION","MUNGA","19630630","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JN63SY","AUTO UNION","MUNGA","19640630","19830706","GEEL",,"cabriolet"
"Personenauto","JT01FL","AUTO UNION","MUNGA","19640630","19830429","GROEN",,"cabriolet"
"Personenauto","JT03BS","AUTO UNION","MUNGA","19630630","19800121","GROEN",,"Niet geregistreerd"
"Personenauto","JT84FK","AUTO UNION","MUNGA","19640630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JT91FK","AUTO UNION","MUNGA ( JEEP)","19630630","19840128","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51RR","AUTO UNION","MUNGA","19630630","19830712","GROEN",,"Niet geregistreerd"
"Personenauto","KD17DP","AUTO UNION","MUNGA","19630630","19850717","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ54PV","AUTO UNION","MUNGA","19640630","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KN76DF","AUTO UNION","O25T (MUNGA)","19640630","19831221","GROEN",,"Niet geregistreerd"
"Personenauto","KS92DZ","AUTO UNION","MUNGA","19630630","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KZ97VG","AUTO UNION","MUNGA JEEP","19630630","19821221","GROEN",,"Niet geregistreerd"
"Personenauto","LD32SY","AUTO UNION","MUNGA","19630630","19840608","GROEN",,"Niet geregistreerd"
"Personenauto","LD43SY","AUTO UNION","MUNGA","19640630","19840702","GROEN",,"Niet geregistreerd"
"Personenauto","NN14SZ","AUTO UNION","F91/4 (MUNGA JEEP)","19751021","19751021","GROEN",,"Niet geregistreerd"
"Personenauto","PM0073","AUTO UNION","MUNGA","19650630","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","PM2818","AUTO UNION","MUNGA","19640324","20211008","GROEN",,"cabriolet"
