"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","16BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","18BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","19BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","20BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","26BHJ5","DAF","CF 440 FAD","20160617","20160617","N.v.t.",,"betonmixer"
"Bedrijfsauto","35BHK2","DAF","CF 440 FAD","20160630","20160630","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BHK2","DAF","CF 440 FAD","20160630","20160630","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BHK2","DAF","CF 440 FAD","20160630","20160630","N.v.t.",,"betonmixer"
"Bedrijfsauto","41BHK2","DAF","CF 440 FAD","20160630","20160630","N.v.t.",,"betonmixer"
"Bedrijfsauto","51BHX3","DAF","CF 440 FAD","20161201","20161201","N.v.t.",,"betonmixer"
