"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07EM52","OPEL","REKORD 1900 COUPE","19741213","19741213","ORANJE",,"Niet geregistreerd"
"Personenauto","2328XK","OPEL","REKORD 1900 COUPE","19730302","19730302","GRIJS",,"coupe"
"Personenauto","2366XK","OPEL","REKORD 1900 COUPE","19730822","19730822","BLAUW",,"Niet geregistreerd"
"Personenauto","27HP64","OPEL","REKORD 1900 COUPE","19751126","19751126","BLAUW",,"Niet geregistreerd"
"Personenauto","32GK04","OPEL","REKORD 1900 COUPE","19750814","19750814","ORANJE",,"Niet geregistreerd"
"Personenauto","3570ZJ","OPEL","REKORD 1900 COUPE","19730808","19730808","BLAUW",,"Niet geregistreerd"
"Personenauto","3978UV","OPEL","REKORD 1900 COUPE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","4255VS","OPEL","REKORD 1900 COUPE","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","44FZ54","OPEL","REKORD 1900 COUPE","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","5676TR","OPEL","REKORD 1900 COUPE","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","6386TZ","OPEL","REKORD 1900 COUPE","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","64UR18","OPEL","REKORD 1900 COUPE","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","6510UN","OPEL","REKORD 1900 COUPE","19730417","19730417","ORANJE",,"coupe"
"Personenauto","6530UN","OPEL","REKORD 1900 COUPE","19721005","19721005","BLAUW",,"coupe"
"Personenauto","79BL62","OPEL","REKORD 1900 COUPE","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","8077VS","OPEL","REKORD 1900 COUPE","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","83GS34","OPEL","REKORD 1900 COUPE","19750923","19750923","WIT",,"Niet geregistreerd"
"Personenauto","83YA65","OPEL","REKORD 1900 COUPE","19760122","20030605","GROEN",,"coupe"
"Personenauto","89DZ43","OPEL","REKORD 1900 COUPE","19741010","19741010","BRUIN",,"Niet geregistreerd"
"Personenauto","94GJ80","OPEL","REKORD 1900 COUPE","19750730","19750730","GEEL",,"coupe"
"Personenauto","AH0831","OPEL","REKORD 1900 COUPE","19690124","20000202","BEIGE",,"coupe"
"Personenauto","AH6383","OPEL","REKORD 1900 COUPE","19720228","20010201","WIT",,"Niet geregistreerd"
"Personenauto","DM8043","OPEL","REKORD 1900 COUPE","19700922","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8420","OPEL","REKORD 1900 COUPE","19701211","19970203","ZWART",,"coupe"
"Personenauto","DM9828","OPEL","REKORD 1900 COUPE","19681018","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DR9989","OPEL","REKORD 1900 COUPE","19710625","19980713","ROOD",,"Niet geregistreerd"
