"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFV3","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20220813",,"10068","stationwagen","7","ZWART","Niet geregistreerd","4","2360","1600","2290","1700","750","1500","20080612","20080612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","2290",,,"e1*2001/116*0406*04","CW521","AGABBCA6A","0","0.07","267","Ja","Ja",,"Nee","3870","0",,"2023","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKK4","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20231214",,"6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20080814","20080814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRV7","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240531",,"7309","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1459","1970","1559","570","1500","20090211","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.06","262","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHK8","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241128","20240212","6203","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2070","1540","750","1600","20091120","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AUBEA5A5A","0","0.07","267","Ja","Nee",,"Nee","3750","0",,"2024","Logisch","00","Nee","2024-11-28T00:00:00.000","2024-02-12T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRV6","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20230411",,"6744","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100618","20100618","Geen verstrekking in Open Data","30197","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNZ5","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20230330",,"6512","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1455","2070","1555","750","1600","20101015","20101015","Geen verstrekking in Open Data","30198","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*05","CB411","AVBEBCA5AAAJ","0","0.07","267","Ja","Nee",,"Nee","3750","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJF2","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20230925",,"6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1415","1970","1515","570","1500","20081205","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e1*2001/116*0227*06","CU211","1AAAA5A5","0","0.07","263","Ja","Nee",,"Nee","3545","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFX1","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240130",,"7368","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2070","1540","750","1600","20100403","20100403","Geen verstrekking in Open Data","29698","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*03","CB411","AUBEA5A5A","0","0.07","267","Ja","Nee",,"Nee","3750","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFPD","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250401","20240326","7716","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU221","1BABB5A5","0","0.06","263","Ja","Nee",,"Nee","3645","0",,"2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2024-03-26T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDBH","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250123","20240426","6867","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU221","1BABB5A5","0","0.06","263","Ja","Nee",,"Nee","3645","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-04-26T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
