"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRL3","Personenauto","LEXUS","LEXUS LS600H","20250105","20240310","18449","sedan","5","GRIJS","Niet geregistreerd","8","4969","2265","2795","2365",,,"20130105","20130105","Geen verstrekking in Open Data","120108","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-10T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZPXL","Personenauto","LEXUS","LEXUS LS600H","20250323","20230424","34588","sedan","5","BRUIN","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080424","20080424","Geen verstrekking in Open Data","135950","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-24T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSB3","Personenauto","LEXUS","LEXUS LS600H","20250122","20220624","14357","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2765","2345",,,"20130122","20130122","Geen verstrekking in Open Data","137985","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-06-24T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNR3","Personenauto","LEXUS","LEXUS LS600H","20240607","20230717","41280","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2730","2345",,,"20090117","20090117","Geen verstrekking in Open Data","162715","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-17T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXBP","Personenauto","LEXUS","LEXUS LS600HL","20250126","20221130","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071026","20071026","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-11-30T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJG1","Personenauto","LEXUS","LEXUS LS600HL","20240609","20160621","45196","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20090605","20090605","Geen verstrekking in Open Data","178280","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(2B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-06-21T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KNX3","Personenauto","LEXUS","LEXUS LS600H","20250207","20181129","29902","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20100108","20100108","Geen verstrekking in Open Data","133685","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-11-29T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPRN","Personenauto","LEXUS","LEXUS LS600HL","20250221","20220423","40596","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20070816","20070816","Geen verstrekking in Open Data","151530","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-04-23T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XTT3","Personenauto","LEXUS","LEXUS LS600H","20240904","20150904","23322","sedan","5","BLAUW","Niet geregistreerd","8","4969","2265","2795","2365",,,"20120810","20120810","Geen verstrekking in Open Data","139930","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-09-04T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GJP9","Personenauto","LEXUS","LEXUS LS600H","20240920","20160722","8985","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080703","20080703","Geen verstrekking in Open Data","159950","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","2730","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2016-07-22T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
