"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DPPP","VOLKSWAGEN","CORRADO 100 KW U9","19920526","19991030","GRIJS",,"coupe"
"Personenauto","21GTVK","VOLKSWAGEN","CORRADO 100 KW U9","19930126","20010324","BLAUW",,"coupe"
"Personenauto","21JJZX","VOLKSWAGEN","CORRADO 100 KW U9","19920421","20020503","WIT",,"coupe"
"Personenauto","34HFPG","VOLKSWAGEN","CORRADO 100 KW U9","19920124","20010622","GROEN",,"coupe"
"Personenauto","41HVDD","VOLKSWAGEN","CORRADO 100 KW U9","19911107","20011213","BLAUW",,"coupe"
"Personenauto","42DVJX","VOLKSWAGEN","CORRADO 100 KW U9","19920924","20000106","GROEN",,"coupe"
"Personenauto","53DDBD","VOLKSWAGEN","CORRADO 100 KW U9","19930311","19990628","ROOD",,"coupe"
"Personenauto","54FXXK","VOLKSWAGEN","CORRADO 100 KW U9","19930329","20000816","ZWART",,"coupe"
"Personenauto","55HJNL","VOLKSWAGEN","CORRADO 100 KW U9","19930108","20010727","ZWART",,"coupe"
"Personenauto","73NNHZ","VOLKSWAGEN","CORRADO 100 KW U9","19920423","20031212","BLAUW",,"coupe"
"Personenauto","76RKJB","VOLKSWAGEN","CORRADO 100 KW U9","19930511","20050502","ROOD",,"coupe"
"Personenauto","82DFRF","VOLKSWAGEN","CORRADO 100 KW U9","19920326","19990717","ZWART",,"coupe"
"Personenauto","94GSZD","VOLKSWAGEN","CORRADO 100 KW U9","19930204","20010323","PAARS",,"coupe"
"Personenauto","DBJB77","VOLKSWAGEN","CORRADO 100 KW U9","19910910","19910910","ZWART",,"coupe"
"Personenauto","DBSG37","VOLKSWAGEN","CORRADO 100 KW U9","19910916","19910916","ROOD",,"coupe"
"Personenauto","DHNF84","VOLKSWAGEN","CORRADO 100 KW U9","19911119","19911119","BLAUW",,"coupe"
"Personenauto","DHZX05","VOLKSWAGEN","CORRADO 100 KW U9","19911129","19911129","GROEN",,"coupe"
"Personenauto","DNDB33","VOLKSWAGEN","CORRADO 100 KW U9","19920102","19920102","BLAUW",,"coupe"
"Personenauto","DNXV81","VOLKSWAGEN","CORRADO 100 KW U9","19920110","19920110","ROOD",,"coupe"
"Personenauto","FBHV60","VOLKSWAGEN","CORRADO 100 KW U9","19920423","19920423","GROEN",,"coupe"
"Personenauto","FDXZ05","VOLKSWAGEN","CORRADO 100 KW U9","19920521","19920521","BLAUW",,"coupe"
"Personenauto","FGJZ26","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ROOD",,"coupe"
"Personenauto","FGND20","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ROOD",,"coupe"
"Personenauto","FGPJ21","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ZWART",,"coupe"
"Personenauto","FHXV87","VOLKSWAGEN","CORRADO 100 KW U9","19920708","19920708","BLAUW",,"coupe"
"Personenauto","FPXG33","VOLKSWAGEN","CORRADO 100 KW U9","19921001","19921001","ROOD",,"coupe"
"Personenauto","FRGN94","VOLKSWAGEN","CORRADO 100 KW U9","19921009","19921009","BLAUW",,"coupe"
"Personenauto","FSDB78","VOLKSWAGEN","CORRADO 100 KW U9","19921020","19921020","GEEL",,"coupe"
"Personenauto","FSXD84","VOLKSWAGEN","CORRADO 100 KW U9","19921102","19921102","BLAUW",,"coupe"
"Personenauto","FTFZ02","VOLKSWAGEN","CORRADO 100 KW U9","19930118","19930118","ROOD",,"coupe"
"Personenauto","GDDS70","VOLKSWAGEN","CORRADO 100 KW U9","19930129","19930129","ROOD",,"coupe"
"Personenauto","GDGR72","VOLKSWAGEN","CORRADO 100 KW U9","19930202","19930202","GROEN",,"coupe"
"Personenauto","GNLX78","VOLKSWAGEN","CORRADO 100 KW U9","19930517","19930517","ROOD",,"coupe"
"Personenauto","GSDB11","VOLKSWAGEN","CORRADO 100 KW U9","19930730","19930730","GRIJS",,"coupe"
"Personenauto","HGXD92","VOLKSWAGEN","CORRADO 100 KW U9","19940111","19940111","GROEN",,"coupe"
"Personenauto","HPXX04","VOLKSWAGEN","CORRADO 100 KW U9","19940309","19940309","ROOD",,"coupe"
"Personenauto","JDSL58","VOLKSWAGEN","CORRADO 100 KW U9","19921230","19921230","ROOD",,"coupe"
"Personenauto","LNHX08","VOLKSWAGEN","CORRADO 100 KW U9","19920128","19950523","ZWART",,"coupe"
"Personenauto","PJVJ30","VOLKSWAGEN","CORRADO 100 KW U9","19920102","19960731","PAARS",,"coupe"
"Personenauto","RVDL49","VOLKSWAGEN","CORRADO 100 KW U9","19920305","19970625","ZWART",,"coupe"
"Personenauto","STDB39","VOLKSWAGEN","CORRADO 100 KW U9","19920112","19980119","BLAUW",,"coupe"
"Personenauto","ZFVR38","VOLKSWAGEN","CORRADO 100 KW U9","19920211","19990519","BLAUW",,"coupe"
