"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0783GP","FIAT","SPORT 850 COUPE","19680918","19680918","GEEL",,"coupe"
"Personenauto","1027GR","FIAT","850 COUPE","19680630","20191017","WIT",,"coupe"
"Personenauto","2448SM","FIAT","SPORT 850 COUPE","19720112","20200720","WIT",,"coupe"
"Personenauto","3114TM","FIAT","SPORT 850 COUPE","19720218","20240510","GEEL",,"coupe"
"Personenauto","3475TD","FIAT","SPORT 850 COUPE","19711206","19711206","ROOD",,"coupe"
"Personenauto","5517TU","FIAT","SPORT 850 COUPE","19720719","19720719","ROOD",,"coupe"
"Personenauto","81VE95","FIAT","\SPORT 850 COUPE","19710920","19710920","GEEL",,"coupe"
"Personenauto","9858UD","FIAT","SPORT 850 COUPE","19720602","19720602","BLAUW",,"coupe"
"Personenauto","AE8002","FIAT","SPORT 850 COUPE","19690601","19990820","GROEN",,"coupe"
"Personenauto","AL0524","FIAT","850 COUPE","19670610","20011231","BLAUW",,"coupe"
"Personenauto","AL2882","FIAT","850 COUPE","19700521","20020920","GROEN",,"coupe"
"Personenauto","AL3148","FIAT","SPORT 850 COUPE","19710630","20021026","ROOD",,"coupe"
"Personenauto","AL3596","FIAT","SPORT 850 COUPE","19680215","20031124","GROEN",,"coupe"
"Personenauto","AL4019","FIAT","SPORT 850 COUPE","19700325","20030225","BLAUW",,"coupe"
"Personenauto","AL4418","FIAT","SPORT 850 COUPE","19710527","20030428","WIT",,"coupe"
"Personenauto","AL4785","FIAT","SPORT 850 COUPE","19680213","20030611","GROEN",,"coupe"
"Personenauto","AL7832","FIAT","SPORT 850 COUPE","19690630","20040923","GEEL",,"coupe"
"Personenauto","AM6966","FIAT","850 COUPE","19670630","20081126","WIT",,"coupe"
"Personenauto","AR4140","FIAT","SPORT 850 COUPE","19690315","20120510","BLAUW",,"coupe"
"Personenauto","DZ0099","FIAT","SPORT 850 COUPE","19681210","20150828","ROOD",,"coupe"
"Personenauto","DZ2104","FIAT","SPORT 850 COUPE","19700101","20161230","ROOD",,"coupe"
"Personenauto","DZ4074","FIAT","SPORT 850 COUPE","19690601","20180127","ROOD",,"coupe"
"Personenauto","DZ9198","FIAT","850 COUPE","19660630","20200122","BLAUW",,"coupe"
"Personenauto","PM0485","FIAT","SPORT 850 COUPE","19710824","20201008","GEEL",,"coupe"
"Personenauto","PM3392","FIAT","850 COUPE","19680915","20220114","GROEN",,"coupe"
"Personenauto","PM4661","FIAT","850 COUPE  SPORT","19710101","20220908","GROEN",,"coupe"
"Personenauto","PM5230","FIAT","850 COUPE VIGNALE","19650507","20221215","WIT",,"coupe"
