"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KHK01","Personenauto","HONDA","HONDA JAZZ","20241107","20130418","3214","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1035","1490","1135","565","800","20021009","20130418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1490","GD1",,,,,,"0.05","245","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2013-04-18T00:00:00.000","2002-10-09T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHL29","Personenauto","HONDA","HONDA JAZZ","20240930","20210529","3441","stationwagen","5","GRIJS","Niet geregistreerd","4","1339","953","1470","1053","450","1000","20040714","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1470",,,,,,,"0.06","245","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-05-29T00:00:00.000","2004-07-14T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGT25","Personenauto","HONDA","HONDA JAZZ","20241102","20131028","348","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1002","1510","1102","450","800","20080901","20131028","Geen verstrekking in Open Data","18665","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510","GE3",,,,,,"0.06","245","Nee","Nee",,"Nee","2310",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2013-10-28T00:00:00.000","2008-09-01T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZVG9","Personenauto","HONDA","HONDA JAZZ","20240921","20200925","374","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1510","1240",,"800","20070130","20130409","Geen verstrekking in Open Data","22995","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.05","245","Nee","Nee",,"Nee","2310",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-09-25T00:00:00.000","2007-01-30T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRV65","Personenauto","HONDA","HONDA JAZZ","20241011","20191009","5623","hatchback","5","ZWART","Niet geregistreerd","4","1339","1047","1490","1147",,"1000","20070425","20150304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","245","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-10-09T00:00:00.000","2007-04-25T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728JR","Personenauto","HONDA","HONDA JAZZ","20240801","20191003","13934","hatchback","5","ROOD","Niet geregistreerd","4","1498","1091","1605","1191",,,"20180801","20191003","Geen verstrekking in Open Data","32579","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1605",,,,,,,"0.08","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-10-03T00:00:00.000","2018-08-01T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK669R","Personenauto","HONDA","HONDA JAZZ","20250425","20171013","118","hatchback","5","GRIJS","Niet geregistreerd","4","1246","1114","1490","1214","450","1000","20061226","20150627","Geen verstrekking in Open Data","15335","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","245","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-10-13T00:00:00.000","2006-12-26T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ950Z","Personenauto","HONDA","HONDA JAZZ","20250513","20240515","2307","hatchback","5","ZWART","Niet geregistreerd","4","1198","1030","1520","1130","515","1000","20100226","20150926","Geen verstrekking in Open Data","16990","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.06","250","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-15T00:00:00.000","2010-02-26T00:00:00.000","2015-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ778P","Personenauto","HONDA","HONDA JAZZ","20250308","20160308","3554","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1065","1510","1165",,,"20080229","20160121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1510","GE3",,,,,,"0.05","245","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2016-03-08T00:00:00.000","2008-02-29T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR266H","Personenauto","HONDA","HONDA JAZZ","20250425","20240316","6356","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1510","1240",,"800","20050421","20161031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1510","GD1",,,,,,"0.05","245","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-03-16T00:00:00.000","2005-04-21T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376VB","Personenauto","HONDA","HONDA JAZZ","20241219","20240510","2839","hatchback","5","GRIJS","Niet geregistreerd","4","1339","948","1470","1048","450","1000","20020408","20221208","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1470","GD1",,,,,,"0.06","245","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-05-10T00:00:00.000","2002-04-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
