"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17PDSV","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ","20240824","20040510","3136","hatchback","5","WIT","Niet geregistreerd","4","1389","970","1495","1070","500","850","19950717","20040510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.00","252","Ja","Nee",,"Nee","2345",,,"2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000","2004-05-10T00:00:00.000","1995-07-17T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXX31","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20231026",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1455","1015","455","850","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2305",,,"2022","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGLR63","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20240415",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","935","1455","1035","465","850","19911106","19911106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Nee","2024-04-15T00:00:00.000",,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJZ42","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ E2","20230316",,"2726","hatchback",,"BLAUW","Niet geregistreerd","4","1389","940","1475","1040","470","850","19940316","19940316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2325",,,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSV67","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ E2","20220925",,"2701","hatchback",,"BLAUW","Niet geregistreerd","4","1389","940","1475","1040","470","850","19940524","19940524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2325",,,"2021","Logisch","00","Nee","2022-09-25T00:00:00.000",,"1994-05-24T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJP64","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ E2","20220825",,"2683","hatchback",,"ROOD","Niet geregistreerd","4","1389","940","1475","1040","470","850","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2325",,,"2021","Logisch","00","Nee","2022-08-25T00:00:00.000",,"1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPB36","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ","20231111",,"2976","hatchback",,"GRIJS","Niet geregistreerd","4","1389","950","1495","1050","500","850","19941018","19941018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2345",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDJ56","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ","20240928","20240411","2761","hatchback",,"ROOD","Niet geregistreerd","4","1389","950","1495","1050","500","850","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2345",,,"2024","Logisch","00","Nee","2024-09-28T00:00:00.000","2024-04-11T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVR79","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ","20230124",,"2761","hatchback",,"BLAUW","Niet geregistreerd","4","1389","950","1495","1050","500","850","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2345",,,"2022","Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJL75","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ","20230809",,"2798","hatchback",,"BLAUW","Niet geregistreerd","4","1389","970","1495","1070","500","850","19950601","19950601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Ja","Nee",,"Nee","2345",,,"2023","Logisch","03","Nee","2023-08-09T00:00:00.000",,"1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
