"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFJF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJSH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJVF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSZX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFNZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGLT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRKP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZKZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060722","20060722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTDL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNBN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDBK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKGS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031018","20031018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNBN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPNP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPRB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBNG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGDK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRLR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGDK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHZN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJSH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030809","20030809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLXD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJHL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFNZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNFH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSSB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTRS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHLX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJSH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNFH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNRS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSSB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTSG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFZR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJLH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNFH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHNK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKJD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNFH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSRH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFNZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGGT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKJD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPFX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040710","20040710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTHJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJVH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJXN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFHG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020730","20020730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPGP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020319","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLGH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNRK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKGH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJJT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030621","20030621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKDR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLBJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNRK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRJB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTPL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVXF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGKG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021207","20021207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGFL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021109","20021109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRXZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSPL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFGP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKZZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLBJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZZP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBLF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDJN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHXF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNHL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTPL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VBN9","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZZP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLDT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDHT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHBV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRNP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDJN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDNT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLTG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTNL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLJH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLKN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLTG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSJR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VTNZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDBV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDJN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLKN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPPV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPZH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDBV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020427","20020427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDHT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHLF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLPP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTKZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BBST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJHG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKZK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRBF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGJD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNVZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPFN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZZP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BDBV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHPD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Personenauto","31TTP3","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS","20010820","20010820","GROEN",,"stationwagen"
"Bedrijfsauto","31VXTF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFJR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020813","20020813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGFB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXRK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010804","20010804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZZP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020207","20020207","N.v.t.",,"gesloten opbouw"
