"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0720FB","MERCEDES-BENZ","L 408 G","19740808","19740808","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11VZL6","MERCEDES-BENZ","408","19731217","20080602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2105FB","MERCEDES-BENZ","L 408G","19741008","19741008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","3740GB","MERCEDES-BENZ","LF408","19750627","19750627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","44YD34","MERCEDES-BENZ","LF 408 G","19740110","20180312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6433DB","MERCEDES-BENZ","L 408 G","19750218","19750218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73JB87","MERCEDES-BENZ","L408 G","19690704","19690704","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8020EB","MERCEDES-BENZ","L 408 G","19750710","19750710","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","86ZB84","MERCEDES-BENZ","L 408 G","19720404","19720404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AJ7452","MERCEDES-BENZ","LF408G","19700211","19700211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AN1109","MERCEDES-BENZ","L 408 G","19691017","19691017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AS5918","MERCEDES-BENZ","LF408G","19700622","19700622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV3114","MERCEDES-BENZ","LF 408 G","19700929","19700929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BA0880","MERCEDES-BENZ","LF 408 G","19701006","19701006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4770","MERCEDES-BENZ","L 408 G","19710824","19710824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF7580","MERCEDES-BENZ","L 408 G","19710316","19710316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8302","MERCEDES-BENZ","L 408 G","19691111","19691111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8725","MERCEDES-BENZ","LF 408 G","19710401","19710401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ51ZD","MERCEDES-BENZ","L 408 G","19720921","19720921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS1176","MERCEDES-BENZ","L 408 G","19710402","19710402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS2480","MERCEDES-BENZ","L 408 G","19710513","19710513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS3919","MERCEDES-BENZ","L 408 G","19711022","19711022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS4543","MERCEDES-BENZ","L 408 G","19710923","19710923","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS5826","MERCEDES-BENZ","L408G","19720329","19720329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS8314","MERCEDES-BENZ","L 408 G","19720913","19720913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS9686","MERCEDES-BENZ","L 408 G","19721227","19721227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BV7314","MERCEDES-BENZ","L 408 G","19711008","19711008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB0371","MERCEDES-BENZ","LF408 G","19730223","19730223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2296","MERCEDES-BENZ","LF408G","19730605","19730605","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2583","MERCEDES-BENZ","LF 408 G","19730621","19730621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB4232","MERCEDES-BENZ","LF 408 G","19731019","19731019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB5650","MERCEDES-BENZ","L 408 G","19740219","19740219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB7518","MERCEDES-BENZ","LF 408 G","19740516","19740516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB8149","MERCEDES-BENZ","LF 408 G","19740611","19740611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DF7230","MERCEDES-BENZ","L408G","19720323","19720323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DF7548","MERCEDES-BENZ","L408G","19720830","19720830","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ8706","MERCEDES-BENZ","L 408 G","19720928","19720928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9094","MERCEDES-BENZ","L408G","19720720","19720720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9662","MERCEDES-BENZ","L 408 G","19720728","19720728","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9673","MERCEDES-BENZ","L 408 G","19720807","19720807","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DS4474","MERCEDES-BENZ","L 408 G","19730306","19730306","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DS4664","MERCEDES-BENZ","LF 408 G","19721221","19721221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","FB4653","MERCEDES-BENZ","L 408 G","19730702","19730702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","HB8490","MERCEDES-BENZ","LF 408 G","19740501","19740501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","MB2770","MERCEDES-BENZ","LF408 G","19740606","19740606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF6682","MERCEDES-BENZ","L408/28 VERSTERKT","19661129","19661129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ3349","MERCEDES-BENZ","L 408/28 (VERSTERKT)","19660630","19670406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VN2355","MERCEDES-BENZ","L408G/29","19680529","19680529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XF7599","MERCEDES-BENZ","L 408 G/29","19671011","19671011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XS1910","MERCEDES-BENZ","L 408 G/29","19691030","19691030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZA0586","MERCEDES-BENZ","L 408/28","19681028","19681028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZJ4652","MERCEDES-BENZ","L408G29","19681120","19681120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZV9983","MERCEDES-BENZ","LF 408 G","19710104","19710104","N.v.t.",,"brandweerwagen"
