"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNV2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080818","20080818","ZWART","73180","stationwagen"
"Personenauto","00JVL9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070801","20090918","GRIJS",,"stationwagen"
"Personenauto","01RBLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20050121","GRIJS","64420","stationwagen"
"Personenauto","01RSHG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050803","20050803","GRIJS","64420","stationwagen"
"Personenauto","01ZGNB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080327","20080327","GRIJS","62030","stationwagen"
"Personenauto","02ZDDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080104","20080104","GRIJS","62030","stationwagen"
"Personenauto","02ZGKH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","GRIJS","68521","stationwagen"
"Personenauto","02ZGPV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030331","20080404","BLAUW",,"stationwagen"
"Personenauto","03PJLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040127","20050613","GRIJS",,"stationwagen"
"Personenauto","03SZZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060630","20060630","GRIJS","68720","stationwagen"
"Personenauto","04RNDG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050609","20050609","ZWART","59390","stationwagen"
"Personenauto","04XGJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070509","20070509","ZWART",,"stationwagen"
"Personenauto","04XGJS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070515","20070515","BEIGE","66229","stationwagen"
"Personenauto","04XHBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070522","20070522","BLAUW","70460","stationwagen"
"Personenauto","05HPD3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090209","20090209","BLAUW","75584","stationwagen"
"Personenauto","05RFGR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050224","20050224","BLAUW","68720","stationwagen"
"Personenauto","05RVLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050928","20050928","GRIJS","64490","stationwagen"
"Personenauto","06NNLV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","06RDJH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050211","20050211","GRIJS","69911","stationwagen"
"Personenauto","06XNDK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070810","20070810","GRIJS","61930","stationwagen"
"Personenauto","07SHXS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060123","20060123","ZWART","70520","stationwagen"
"Personenauto","07TTVV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070129","20070129","GRIJS","70260","stationwagen"
"Personenauto","07XGXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070524","20070524","GRIJS","71651","stationwagen"
"Personenauto","08LHD5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070508","20100420","ZWART",,"stationwagen"
"Personenauto","08TTHF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070119","20070119","GRIJS","65960","stationwagen"
"Personenauto","08ZNND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080531","20080531","BLAUW","72255","stationwagen"
"Personenauto","09PGJ7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090918","20110119","WIT",,"stationwagen"
"Personenauto","09RXRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051006","20051006","WIT","59390","stationwagen"
"Personenauto","09ZFKJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080110","20080110","GRIJS","67521","stationwagen"
"Personenauto","10LPBZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","11SLBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060216","20060216","GRIJS","64490","stationwagen"
"Personenauto","11ZBJB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","BEIGE","66330","stationwagen"
"Personenauto","12HNL1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090116","20090116","GRIJS","75584","stationwagen"
"Personenauto","12PFNZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","12ZFGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080111","20080111","ZWART","66330","stationwagen"
"Personenauto","13SVHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060515","20060515","GROEN","64420","stationwagen"
"Personenauto","14PKXL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","14RPGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050722","20050722","ZWART","63620","stationwagen"
"Personenauto","15KTV1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070803","20100208","ZWART",,"stationwagen"
"Personenauto","15RKPV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050517","20050517","BEIGE","68720","stationwagen"
"Personenauto","16NDNS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","16PFRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040611","20040611","GROEN",,"stationwagen"
"Personenauto","16TGPJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060904","20060904","GROEN","69260","stationwagen"
"Personenauto","16THR5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030827","20030827","GROEN",,"stationwagen"
"Personenauto","16ZDBH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","BEIGE","59829","stationwagen"
"Personenauto","17HLR7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090109","20090109","GRIJS","75584","stationwagen"
"Personenauto","17SBJJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051104","20051104","BEIGE","71320","stationwagen"
"Personenauto","18NXD4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081218","20101201","GRIJS",,"stationwagen"
"Personenauto","18PFRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","19PFRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","19PVHS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","20NJKN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","20NKJX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031105","20031105","GROEN",,"stationwagen"
"Personenauto","20ZDGX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","BLAUW","67330","stationwagen"
"Personenauto","21LJLD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","21SZBB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060608","20060608","ROOD","68720","stationwagen"
"Personenauto","22JPP2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090721","20090721","GRIJS","74999","stationwagen"
"Personenauto","22KRS5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050530","20100119","GRIJS",,"stationwagen"
"Personenauto","22KSX4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050602","20050617","GRIJS",,"stationwagen"
"Personenauto","22PTFS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","22RHBZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050401","20050401","BEIGE","57950","stationwagen"
"Personenauto","22TVDJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","22ZSB6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080627","20130115","GRIJS",,"stationwagen"
"Personenauto","23NTBZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","23TDSF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040713","20060714","ROOD",,"stationwagen"
"Personenauto","24RPFH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050630","20050630","BEIGE","63371","stationwagen"
"Personenauto","24RVDX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050909","20050909","BLAUW","69911","stationwagen"
"Personenauto","25LZZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030806","20030806","GROEN",,"stationwagen"
"Personenauto","25PJGR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","25RKPS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050524","20050524","GRIJS","60189","stationwagen"
"Personenauto","26SKVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060216","20060216","ZWART","60901","stationwagen"
"Personenauto","26TPB6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051201","20120308","ZWART",,"stationwagen"
"Personenauto","27PRZF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","27TGJG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060904","20060904","GRIJS","64960","stationwagen"
"Personenauto","27TRRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070102","20070102","ZWART","60929","stationwagen"
"Personenauto","28LXHT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","28SZRV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060620","20060620","ZWART","67920","stationwagen"
"Personenauto","29NNBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031204","20031204","WIT",,"stationwagen"
"Personenauto","30LVHG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030605","20030605","BEIGE",,"stationwagen"
"Personenauto","30RLFD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20050519","GRIJS",,"stationwagen"
"Personenauto","30XGHK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070509","20070509","GRIJS","65030","stationwagen"
"Personenauto","30XHZH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070605","20070605","ZWART","65230","stationwagen"
