"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14LNX3","BMW","750I XDRIVE","20100610","20100610","BLAUW","167352","sedan"
"Personenauto","21PBB4","BMW","750I XDRIVE","20110111","20110111","ZWART","172850","sedan"
"Personenauto","HG269L","BMW","750I XDRIVE","20151027","20151027","WIT","159967","sedan"
"Personenauto","JR367D","BMW","750I XDRIVE","20160601","20160601","ZWART","168244","sedan"
"Personenauto","KP742K","BMW","750I XDRIVE","20150818","20161228","ZWART","190465","sedan"
"Personenauto","L796ZT","BMW","750I XDRIVE","20210902","20210902","GRIJS","227104","sedan"
"Personenauto","L830VX","BMW","750I XDRIVE","20210818","20210818","ZWART","216906","sedan"
"Personenauto","N891PT","BMW","750I XDRIVE","20220113","20220113","ZWART","214509","sedan"
"Personenauto","P349TD","BMW","750I XDRIVE","20220614","20220614","GRIJS","211704","sedan"
"Personenauto","R576NJ","BMW","750I XDRIVE","20190920","20221103","BRUIN","201059","sedan"
"Personenauto","R839LV","BMW","750I XDRIVE","20190411","20230216","GRIJS","190693","sedan"
"Personenauto","ZH833G","BMW","750I XDRIVE","20190531","20190531","ROOD","196557","sedan"
