"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VPJP","FIAT","230 KAMPEERWAGEN","19960614","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHNH","FIAT","230 KAMPEERWAGEN","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSVS","FIAT","230 KAMPEERWAGEN","19960529","20001113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHLR","FIAT","230 KAMPEERWAGEN","19980403","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VPLB","FIAT","230 KAMPEERWAGEN","20000414","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHHG","FIAT","230 KAMPEERWAGEN","19990522","19990522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VGLF","FIAT","230 KAMPEERWAGEN","19980408","19990320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPLB","FIAT","230 KAMPEERWAGEN","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VHLR","FIAT","230 KAMPEERWAGEN","19990512","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VLTP","FIAT","230 KAMPEERWAGEN","19990318","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VNNX","FIAT","230 KAMPEERWAGEN","20000128","20000211","N.v.t.",,"kampeerwagen"
"Personenauto","30JJJR","FIAT","230 KAMPEERWAGEN","19970610","20020418","WIT",,"kampeerwagen"
"Bedrijfsauto","35VJFT","FIAT","230 KAMPEERWAGEN","19980402","20000408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VBRV","FIAT","230 KAMPEERWAGEN","19951204","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VBRV","FIAT","230 KAMPEERWAGEN","19980910","19980910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VPGS","FIAT","230 KAMPEERWAGEN","20000410","20000410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VNDZ","FIAT","230 KAMPEERWAGEN","19990122","20000124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTBH","FIAT","230 KAMPEERWAGEN","19940715","20010122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPRN","FIAT","230 KAMPEERWAGEN","20000902","20000902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VPXL","FIAT","230 KAMPEERWAGEN","19970313","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VRBJ","FIAT","230 KAMPEERWAGEN","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHLH","FIAT","230 KAMPEERWAGEN","19950411","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VPZS","FIAT","230 KAMPEERWAGEN","19990525","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXRH","FIAT","230 KAMPEERWAGEN","20000524","20010730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VPPR","FIAT","230 KAMPEERWAGEN","19960718","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VGPJ","FIAT","230 KAMPEERWAGEN","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VGVG","FIAT","230 KAMPEERWAGEN","19990319","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFLL64","FIAT","230 KAMPEERWAGEN","19961009","19970513","N.v.t.",,"kampeerwagen"
"Personenauto","L347BP","FIAT","230 KAMPEERWAGEN","19950317","19990722","WIT",,"kampeerwagen"
"Personenauto","L930BZ","FIAT","230 KAMPEERWAGEN","19970320","20030708","WIT",,"kampeerwagen"
"Bedrijfsauto","VNBH08","FIAT","230 KAMPEERWAGEN","19950803","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFS73","FIAT","230 KAMPEERWAGEN","19950412","19980121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFT63","FIAT","230 KAMPEERWAGEN","19960320","19980326","N.v.t.",,"kampeerwagen"
