"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLZ25","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110307","20110307","N.v.t.","61800","gesloten opbouw"
"Bedrijfsauto","1VNZ27","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110601","20110601","N.v.t.","67779","gesloten opbouw"
"Bedrijfsauto","1VPD43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110601","20110601","N.v.t.","59614","gesloten opbouw"
"Bedrijfsauto","1VPK40","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110630","20110630","N.v.t.","58744","gesloten opbouw"
"Bedrijfsauto","1VPL37","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110702","20110702","N.v.t.","63955","gesloten opbouw"
"Bedrijfsauto","1VPT40","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110804","20110804","N.v.t.","66557","gesloten opbouw"
"Bedrijfsauto","2VHK14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100521","20100521","N.v.t.","62422","gesloten opbouw"
"Bedrijfsauto","2VHK27","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100507","20100507","N.v.t.","66797","gesloten opbouw"
"Bedrijfsauto","2VHL12","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100512","20100512","N.v.t.","60137","gesloten opbouw"
"Bedrijfsauto","2VHP27","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100521","20100521","N.v.t.","64309","gesloten opbouw"
"Bedrijfsauto","2VJJ64","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100729","20100729","N.v.t.","78440","gesloten opbouw"
"Bedrijfsauto","2VKK09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20101105","20101105","N.v.t.","64726","gesloten opbouw"
"Bedrijfsauto","2VLP92","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110211","20110211","N.v.t.","66149","veewagen"
"Bedrijfsauto","2VLX59","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110311","20110311","N.v.t.","64566","gesloten opbouw"
"Bedrijfsauto","2VNZ97","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110527","20110527","N.v.t.","66133","gesloten opbouw"
"Bedrijfsauto","2VPH43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110622","20110622","N.v.t.","67543","gesloten opbouw"
"Bedrijfsauto","2VPP84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110714","20110714","N.v.t.","67779","gesloten opbouw"
