"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNZR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20200817",,"6418","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2019","Logisch","00","Ja","2020-08-17T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJZR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240830","20160422","4036","stationwagen","5","ZWART","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20020522","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0034*08","B1100","33B","0","0.10","260","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-04-22T00:00:00.000","2002-05-22T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPJV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20221106","20231102","2124","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020328","20070113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. op schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2100","35","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2022-11-06T00:00:00.000","2023-11-02T00:00:00.000","2002-03-28T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRR2","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230910","20220602","6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20050830","20120711","Geen verstrekking in Open Data","38090","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXE00","61E","0","0.07","260","Nee","Nee",,"Nee","3150","0",,"2022","Geen oordeel","05","Ja","2023-09-10T00:00:00.000","2022-06-02T00:00:00.000","2005-08-30T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPXS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240609","20090612","7126","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-06-12T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHNR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240923","20230921","7231","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20060105","20060105","Geen verstrekking in Open Data","30359","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-09-21T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTJS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20171227","20140731","9479","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20011123","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*96/27*0034*06","B1100","33","1","0.10","260","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2017-12-27T00:00:00.000","2014-07-31T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLGV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250408","20081011","12266","stationwagen","5","BLAUW","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2008-10-11T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPXS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240708","20050218","6914","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2005-02-18T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KJZ1","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250130","20100129","1481","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020822","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2010-01-29T00:00:00.000","2002-08-22T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBBT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240426","20100416","9764","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXN00","72","0","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2010-04-16T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVRT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241015","20231212","6685","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050926","20050926","Geen verstrekking in Open Data","28374","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-12-12T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLVF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20200124","20200215","7576","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2020","Logisch","00","Ja","2020-01-24T00:00:00.000","2020-02-15T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLL8","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250323","20220914","2427","stationwagen","5","GRIJS","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020628","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-09-14T00:00:00.000","2002-06-28T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JGXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20180915","20200114","6448","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2018","Logisch","00","Ja","2018-09-15T00:00:00.000","2020-01-14T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDXX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240529","20070525","6273","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2007-05-25T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFVH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240812","20240322","5961","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1290","1830","1390","500","1300","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B4100","38B","0","0.06","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2024-03-22T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPKD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20180929","20210804","12803","stationwagen","5","BRUIN","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*18","BXN20","70B","1","0.07","260","Nee","Nee",,"Nee","3475","0",,"2017","Logisch","00","Ja","2018-09-29T00:00:00.000","2021-08-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFZF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240425","20211115","9106","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1345","1865","1445","500","1400","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*96/27*0034*05","B1000","17","1","0.10","260","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-11-15T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKVV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20190803",,"6856","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1292","1795","1392","500","1300","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,"G3 gasinstallatie","e3*96/27*0034*05","B3000","23","1","0.08","259","Nee","Nee",,"Nee","3095","0",,"2019","Logisch","00","Ja","2019-08-03T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSVH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240720","20231211","5979","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1830","1390","500","1300","20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B4100","38","1","0.06","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-12-11T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JBDF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20121014","20120622","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1327","1830","1427","500","1300","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2012","Logisch","00","Ja","2012-10-14T00:00:00.000","2012-06-22T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JBZF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250217","20240421","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-04-21T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240803","20060727","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2006-07-27T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZGL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240327","20211016","7828","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2024-03-27T00:00:00.000","2021-10-16T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJGD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241212","20240115","6139","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-15T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240425","20240214","6904","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20060204","20060204","Geen verstrekking in Open Data","29169","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-02-14T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
