"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38GTR7","MERCEDES-BENZ","126 C","19830907","20080903","ZWART",,"coupe"
"Personenauto","40HTXK","MERCEDES-BENZ","126 C","19830629","20011214","GROEN",,"coupe"
"Personenauto","61JRN3","MERCEDES-BENZ","126 C","19850913","20090728","ZWART",,"coupe"
"Personenauto","63HVT7","MERCEDES-BENZ","126 C","19840701","20090309","GRIJS",,"coupe"
"Personenauto","81ZHF6","MERCEDES-BENZ","500 SEC","19860619","20121108","ZWART",,"coupe"
"Personenauto","93TSXV","MERCEDES-BENZ","126 C","19821001","20070118","WIT",,"coupe"
"Personenauto","94JKJ7","MERCEDES-BENZ","126 C","19830606","20090616","ZWART",,"coupe"
"Personenauto","H867SG","MERCEDES-BENZ","500 SEC","19820816","20200428","BRUIN",,"coupe"
"Personenauto","J196HV","MERCEDES-BENZ","500 SEC","19850228","20200806","GRIJS",,"coupe"
"Personenauto","J261PB","MERCEDES-BENZ","560 SEC","19870709","20200917","BLAUW",,"coupe"
"Personenauto","PVTJ19","MERCEDES-BENZ","126 C","19860523","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","RS646R","MERCEDES-BENZ","560 SEC","19870324","20180118","GRIJS",,"coupe"
"Personenauto","T237SG","MERCEDES-BENZ","500 SEC","19910925","20230816","BLAUW",,"coupe"
"Personenauto","TTDL79","MERCEDES-BENZ","126 C","19830805","19980721","ROOD",,"Niet geregistreerd"
"Personenauto","X694VG","MERCEDES-BENZ","500 SEC","19820505","20240202","BLAUW",,"coupe"
