"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28TTZ2","Personenauto","MERCEDES-BENZ","230 E","20190428","20140918",,"Niet geregistreerd","5","GROEN","Niet geregistreerd","4","2276","1199","1800","1299","675","1500","19850410","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1800",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-28T00:00:00.000","2014-09-18T00:00:00.000","1985-04-10T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HRHN","Personenauto","MERCEDES-BENZ","230 E","20260426","20230914","6874","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1370",,"1470",,,"19840426","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2023-09-14T00:00:00.000","1984-04-26T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFH3","Personenauto","MERCEDES-BENZ","230 E","20241110","20240510",,"Niet geregistreerd","5","ROOD","Niet geregistreerd","4","2276","1200","1800","1300","675","1500","19860409","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1800",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-05-10T00:00:00.000","1986-04-09T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DFSP","Personenauto","MERCEDES-BENZ","230 E","20250713","20211104","4558","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1370",,"1470",,,"19820713","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-11-04T00:00:00.000","1982-07-13T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RXB7","Personenauto","MERCEDES-BENZ","230 E","20150127",,,"Niet geregistreerd","5","ZWART","Niet geregistreerd","4","2276","1180","1800","1280","640","1500","19860502","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-27T00:00:00.000",,"1986-05-02T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GLKP","Personenauto","MERCEDES-BENZ","230 E","20241121","20230105","6472","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1370",,"1470",,,"19821001","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-01-05T00:00:00.000","1982-10-01T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX32","Personenauto","MERCEDES-BENZ","230 E","20090309","20060317",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1370",,"1470",,,"19810630","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-03-09T00:00:00.000","2006-03-17T00:00:00.000","1981-06-30T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHT80","Personenauto","MERCEDES-BENZ","230 E","20070703","20200502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1360",,"1460",,,"19921228","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2007-07-03T00:00:00.000","2020-05-02T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP08TV","Personenauto","MERCEDES-BENZ","230 E","20000217","20221013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1350",,"1450",,,"19810204","19810204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-17T00:00:00.000","2022-10-13T00:00:00.000","1981-02-04T00:00:00.000","1981-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP98VT","Personenauto","MERCEDES-BENZ","230 E","19970203",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19810203","19810203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-03T00:00:00.000",,"1981-02-03T00:00:00.000","1981-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS21RV","Personenauto","MERCEDES-BENZ","230 E","20250422","20230429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1350",,"1450",,,"19810313","19810313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-29T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS46TF","Personenauto","MERCEDES-BENZ","230 E","20011115","20220518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-15T00:00:00.000","2022-05-18T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBB05","Personenauto","MERCEDES-BENZ","230 E","20161008","20071211",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1350",,"1450",,,"19820721","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-10-08T00:00:00.000","2007-12-11T00:00:00.000","1982-07-21T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT94YJ","Personenauto","MERCEDES-BENZ","230 E",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19810331","19810331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja",,,"1981-03-31T00:00:00.000","1981-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX65TK","Personenauto","MERCEDES-BENZ","230 E","20251011","20231014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19810508","19810508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-10-14T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB82RY","Personenauto","MERCEDES-BENZ","230 E","20120401","20181215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1430",,"1530",,,"19810707","19810707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-01T00:00:00.000","2018-12-15T00:00:00.000","1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG47PF","Personenauto","MERCEDES-BENZ","230 E","20110225","20080530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1370",,"1470",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-02-25T00:00:00.000","2008-05-30T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH18JL","Personenauto","MERCEDES-BENZ","230 E","20240827","20161130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19820113","19820113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-27T00:00:00.000","2016-11-30T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH87GT","Personenauto","MERCEDES-BENZ","230 E","20120617","20221129",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19811028","19811028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2012-06-17T00:00:00.000","2022-11-29T00:00:00.000","1981-10-28T00:00:00.000","1981-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK92VL","Personenauto","MERCEDES-BENZ","230 E","20240826","20210603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1413",,"1513",,,"19820129","19820129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-06-03T00:00:00.000","1982-01-29T00:00:00.000","1982-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP01RF","Personenauto","MERCEDES-BENZ","230 E","20250607","20020513",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19820319","19820319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2002-05-13T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR74GG","Personenauto","MERCEDES-BENZ","230 E","20240511","20220511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1350",,"1450",,,"19820401","19820401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-11T00:00:00.000","1982-04-01T00:00:00.000","1982-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS88BR","Personenauto","MERCEDES-BENZ","230 E","20250314","20100126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19820409","19820409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2010-01-26T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT12TT","Personenauto","MERCEDES-BENZ","230 E","20250201","20210408",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19820519","19820519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-04-08T00:00:00.000","1982-05-19T00:00:00.000","1982-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV04LR","Personenauto","MERCEDES-BENZ","230 E","20040813","20121026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19820526","19820526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2004-08-13T00:00:00.000","2012-10-26T00:00:00.000","1982-05-26T00:00:00.000","1982-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV58FR","Personenauto","MERCEDES-BENZ","230 E","20230709","20060617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19820602","19820602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-09T00:00:00.000","2006-06-17T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX60RL","Personenauto","MERCEDES-BENZ","230 E","20071124","20240205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1370",,"1470",,,"19810526","19810526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-24T00:00:00.000","2024-02-05T00:00:00.000","1981-05-26T00:00:00.000","1981-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY47GR","Personenauto","MERCEDES-BENZ","230 E","20240610","20210121",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19820707","19820707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-01-21T00:00:00.000","1982-07-07T00:00:00.000","1982-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY56XZ","Personenauto","MERCEDES-BENZ","230 E","20241124","20221028",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19820715","19820715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-10-28T00:00:00.000","1982-07-15T00:00:00.000","1982-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY68GR","Personenauto","MERCEDES-BENZ","230 E","20251121","20200730",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1350",,"1450",,,"19820701","19820701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2020-07-30T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
