"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V045FH","BMW","X5 M50D","20170316","20170316","N.v.t.","133754","gesloten opbouw"
"Bedrijfsauto","V04FPN","BMW","X5 M50D","20150528",,"N.v.t.","119298","gesloten opbouw"
"Bedrijfsauto","V072JL","BMW","X5 M50D","20140110","20171005","N.v.t.","128959","gesloten opbouw"
"Bedrijfsauto","V119BX","BMW","X5 M50D","20140513","20161213","N.v.t.","128959","gesloten opbouw"
"Bedrijfsauto","V277FG","BMW","X5 M50D","20160229","20170301","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V284PJ","BMW","X5 M50D","20140704","20180524","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V290BX","BMW","X5 M50D","20121018","20161214","N.v.t.","112668","gesloten opbouw"
"Bedrijfsauto","V38DHK","BMW","X5 M50D 3,0 D AUT","20160322","20240203","N.v.t.","124701","gesloten opbouw"
"Bedrijfsauto","V42DST","BMW","X5 M50D","20200515","20240308","N.v.t.","139425","gesloten opbouw"
"Bedrijfsauto","V490XX","BMW","X5 M50D","20131205","20190503","N.v.t.","128559","gesloten opbouw"
"Bedrijfsauto","V512TV","BMW","X5 M50D","20181126","20181211","N.v.t.","143735","gesloten opbouw"
"Bedrijfsauto","V52DTD","BMW","X5 M50D","20170127","20240313","N.v.t.","120031","gesloten opbouw"
"Bedrijfsauto","V598FF","BMW","X5 M50D","20170303","20170303","N.v.t.","148090","gesloten opbouw"
"Bedrijfsauto","V622GK","BMW","X5 M50D","20160908","20170518","N.v.t.","143573","gesloten opbouw"
"Bedrijfsauto","V779TL","BMW","X5 M50D","20141204","20181127","N.v.t.","148227","gesloten opbouw"
"Bedrijfsauto","V835RD","BMW","X5 M50D","20150430","20180704","N.v.t.","130665","gesloten opbouw"
"Bedrijfsauto","V932TS","BMW","X5 M50D","20180221","20181206","N.v.t.","150453","gesloten opbouw"
"Bedrijfsauto","V934GK","BMW","X5 M50D","20170602","20170602","N.v.t.","161748","gesloten opbouw"
"Bedrijfsauto","VBK03J","BMW","X5 M50D","20141015","20190718","N.v.t.","133122","gesloten opbouw"
"Bedrijfsauto","VBV26R","BMW","X5 M50D","20170317","20190917","N.v.t.","117234","gesloten opbouw"
"Bedrijfsauto","VDN63V","BMW","X5 M50D","20160229","20191127","N.v.t.","211702","gesloten opbouw"
"Bedrijfsauto","VDS90G","BMW","X5 M50D","20190327","20191218","N.v.t.","156917","gesloten opbouw"
"Bedrijfsauto","VDX61F","BMW","X5 M50D","20170331","20170331","N.v.t.","126100","gesloten opbouw"
"Bedrijfsauto","VFG15Z","BMW","X5 M50D","20180213","20200207","N.v.t.","134253","gesloten opbouw"
"Bedrijfsauto","VFR51H","BMW","X5 M50D","20150610","20200321","N.v.t.","158149","gesloten opbouw"
"Bedrijfsauto","VFT02B","BMW","X5 M50D","20190529","20200330","N.v.t.","141126","gesloten opbouw"
"Bedrijfsauto","VFT11Z","BMW","X5 M50D","20190319","20200410","N.v.t.","129489","gesloten opbouw"
"Bedrijfsauto","VFV78Z","BMW","X5 M50D","20200312","20200423","N.v.t.","157882","gesloten opbouw"
"Bedrijfsauto","VGD27N","BMW","X5 M50D","20160513","20200608","N.v.t.","212049","gesloten opbouw"
"Bedrijfsauto","VGK04T","BMW","X5 M50D","20200211","20200720","N.v.t.","161508","gesloten opbouw"
"Bedrijfsauto","VGR85G","BMW","X5 M50D","20160122","20200812","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VGS79X","BMW","X5 M50D","20191021","20200827","N.v.t.","150777","gesloten opbouw"
"Bedrijfsauto","VHD51T","BMW","X5 M50D","20121213","20170607","N.v.t.","126231","gesloten opbouw"
"Bedrijfsauto","VHF33Z","BMW","X5 M50D","20190717","20201016","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VHJ42G","BMW","X5 M50D","20160415","20160415","N.v.t.","131951","gesloten opbouw"
"Bedrijfsauto","VHL03T","BMW","X5 M50D","20170117","20201109","N.v.t.","134042","gesloten opbouw"
"Bedrijfsauto","VHT82H","BMW","X5 M50D","20150610","20161101","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VHV92Z","BMW","X5 M50D","20140507","20201218","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VJB40G","BMW","X5 M50D","20130925","20201230","N.v.t.","171700","gesloten opbouw"
"Bedrijfsauto","VJK74K","BMW","X5 M50D","20150914","20210210","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VKG07Z","BMW","X5 M50D","20151006","20190516","N.v.t.","148245","gesloten opbouw"
"Bedrijfsauto","VKV12X","BMW","X5 M50D","20200331","20210625","N.v.t.","148017","gesloten opbouw"
"Bedrijfsauto","VKZ83V","BMW","X5 M50D","20170808","20210707","N.v.t.","140542","gesloten opbouw"
"Bedrijfsauto","VLB17L","BMW","X5 M50D","20190327","20210727","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VLJ75X","BMW","X5 M50D","20180604","20210819","N.v.t.","126761","gesloten opbouw"
"Bedrijfsauto","VLL33N","BMW","X5 M50D","20181203","20211028","N.v.t.","155085","gesloten opbouw"
"Bedrijfsauto","VLN01G","BMW","X5 M50D","20150728","20220103","N.v.t.","128965","gesloten opbouw"
"Bedrijfsauto","VLN24F","BMW","X5 M50D","20140520","20210906","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VLP25N","BMW","X5 M50D","20130322","20210916","N.v.t.","115763","gesloten opbouw"
"Bedrijfsauto","VLT25V","BMW","X5 M50D","20160608","20211011","N.v.t.","144305","gesloten opbouw"
"Bedrijfsauto","VLX31P","BMW","X5 M50D","20160317","20211020","N.v.t.","133233","gesloten opbouw"
"Bedrijfsauto","VNB35G","BMW","X5 M50D","20140417","20220308","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VNV49N","BMW","X5 M50D","20180830","20220124","N.v.t.","119065","gesloten opbouw"
"Bedrijfsauto","VPF16H","BMW","X5 M50D","20170421","20220224","N.v.t.","132004","gesloten opbouw"
"Bedrijfsauto","VPR23V","BMW","X5 M50D","20160105","20191029","N.v.t.","140360","gesloten opbouw"
"Bedrijfsauto","VPS60V","BMW","X5 M50D","20141211","20220429","N.v.t.","140186","gesloten opbouw"
"Bedrijfsauto","VRK92B","BMW","X5 M50D","20190107","20220712","N.v.t.","158312","gesloten opbouw"
"Bedrijfsauto","VRT22N","BMW","X5 M50D","20150714","20181005","N.v.t.","205789","gesloten opbouw"
"Bedrijfsauto","VSJ84N","BMW","X5 M50D","20121031","20221025","N.v.t.","125974","gesloten opbouw"
"Bedrijfsauto","VSR17P","BMW","X5 M50D","20181221","20220610","N.v.t.","126759","gesloten opbouw"
"Bedrijfsauto","VT651D","BMW","X5 M50D","20130129","20160119","N.v.t.","116903","gesloten opbouw"
