"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25JDF1","FERRARI","599 GTB FIORANO F","20061114","20090417","ROOD",,"coupe"
"Personenauto","2TTG12","FERRARI","599 GTB","20070201","20140513","GRIJS",,"coupe"
"Personenauto","3XND37","FERRARI","599 GTB FIORANO","20080130","20140919","ROOD",,"coupe"
"Personenauto","HK394K","FERRARI","599 GTB","20060811","20151121","ZWART",,"coupe"
"Personenauto","HS441F","FERRARI","599 GTB","20080701","20151223","ROOD",,"coupe"
"Personenauto","JZ005K","FERRARI","599 GTB","20100816","20160707","GRIJS","444032","coupe"
"Personenauto","KD744P","FERRARI","599 GTB FIORANO","20100929","20160823","ROOD","379179","coupe"
"Personenauto","KX500F","FERRARI","599","20070514","20161222","ZWART",,"coupe"
"Personenauto","N177KX","FERRARI","599 GTB","20070608","20211109","GRIJS",,"coupe"
"Personenauto","PJ610Z","FERRARI","FERRARI 599 GTB","20061201","20170719","GRIJS",,"coupe"
"Personenauto","R846XT","FERRARI","599 GTB","20090310","20221214","BLAUW",,"coupe"
"Personenauto","X492RX","FERRARI","599 GTB FIORANO","20090701","20240111","ROOD",,"coupe"
"Personenauto","XP930R","FERRARI","599 GTB FIORANO","20080626","20190219","ZWART",,"coupe"
